CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-130/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from April 1, 2022 to June 30, 2022, House document 117-130, Part 1 of 3, July 7, 2022",0996-A-02,20220272P,20220929
Y 1.1/7:117-130/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from April 1, 2022 to June 30, 2022, House document 117-130, Part 2 of 3, July 7, 2022",0996-A-02,20220272P,20220929
Y 1.1/7:117-130/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from April 1, 2022 to June 30, 2022, House document 117-130, Part 3 of 3, July 7, 2022",0996-A-02,20220272P,20220929
Y 1.2/2:2022/109,"Calendars of the United States House of Representatives and history of legislation, Legislative day 109, August 23, 2022",0998-A,20220272P,20220929
Y 1.1/8:117-452,"Microelectronics Research for Energy Innovation Act, House report 117-452, August 19, 2022",1008-C-02,20220272P,20220929
Y 1.1/8:117-453,"Energizing Technology Transfer Act, House report 117-453, August 19, 2022",1008-C-02,20220272P,20220929
Y 4.2:C 61/R 86/2021-2022,"Committee rules prepared by the Select Committee on the Climate Crisis, 2021-2022 (adopted March 19, 2021), March 2021",1009-B,20220272P,20220929
Y 4.ED 8/1:117-22,"Examining the policies and priorities of the U.S. Department of Education, Hearing, Serial no. 117-22, June 24, 2021",1015-A,20220272P,20220929
Y 4.C 73/8:117-15,"LIFT America: revitalizing our nation's infrastructure and economy, Virtual hearing, Serial no. 117-15, March 22, 2021",1019-A-01,20220272P,20220929
Y 4.J 89/1:117-26,"Civil enforcement of Congressional authorities, Hearing, Serial no. 117-26, June 8, 2021",1020-A,20220272P,20220929
Y 4.J 89/1:117-6,"The need for new lower court judgeships, 30 years in the making, Hearing, Serial no. 117-6, February 24, 2021",1020-A,20220272P,20220929
Y 4.R 31/3:117-8/ERRATA,"[ERRATA] Examining the President's fiscal year 2022 budget proposal for the U.S. Bureau of Reclamation..., Oversight hearing, Serial no. 117-8, July 21, 2021",1023-A,20220272P,20220929
Y 4.AG 8/3:S.HRG.117-57,"Farmers and foresters: opportunities to lead in tackling climate change, Senate hearing 117-57, March 11, 2021",1032-C,20220272P,20220929
Y 4.AG 8/3:S.HRG.117-58,"Child nutrition reauthorization: healthy meals and healthy futures, Senate hearing 117-58, March 25, 2021",1032-C,20220272P,20220929
Y 4.G 74/9:S.HRG.116-557/V.1,"COVID-19: hearing before the Committee on Homeland Security and Governmental Affairs, Senate hearing 116-557, Volume 1, 2022",1037-B,20220272P,20220929
Y 4.G 74/9:S.HRG.116-557/V.2,"COVID-19: hearing before the Committee on Homeland Security and Governmental Affairs, Senate hearing 116-557, Volume 2, 2022",1037-B,20220272P,20220929
