CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-120,"The Prescription Drug Pricing Reduction Act Of 2019, Senate Report 116-120, September 25, 2019, 116-1",1008-C,20200013P,20191104
Y 1.1/8:116-214,"Educating Medical Professionals And Optimizing Workforce Efficiency And Readiness For Health Act Of 2019, House Report 116-214, September 24, 2019, 116-1",1008-C-02,20200013P,20191104
Y 4.AP 6/1:ST 2/4/2020/PT.1,"State, Foreign Operations, and Related Programs Appropriations for 2020, Part 1, 2019, 116-1",1011,20200013P,20191104
Y 4.AR 5/2 A:2017-2018/101,"Hearing On National Defense Authorization Act For Fiscal Year 2019, [H.A.S.C. No. 115-101], April 13, 2018, 115-2",1012-C-01,20200013P,20191104
Y 4.ED 8/1:116-6,"Caring For Our Caregivers: Protecting Health Care And Social Service Workers From Workplace Violence, Hearing Serial No. 116-6, February 27, 2019, 116-1",1015-A,20200013P,20191104
Y 4.OV 2:116-45,"Identifying, Preventing, And Treating Childhood Trauma: A Pervasive Public Health Issue That Needs Greater Federal Attention, Hearing Serial No. 116-45, July 11, 2019, 116-1",1016-A,20200013P,20191104
Y 4.F 76/1:116-31,"Countering A Resurgent Russia, Hearing Serial No. 116-31, May 1, 2019, 116-1",1017-A-07,20200013P,20191104
Y 4.H 75:116-15,"Trouble At The Top: Are Vacancies At The Department Of Homeland Security Undermining The Mission?, Hearing Serial No. 116-15, May 1, 2019, 116-1",1018-C,20200013P,20191104
Y 4.C 73/8:115-175,"Examining The Availability Of Safe Kits At Hospitals In The United States, Hearing Serial No. 115-175, December 12, 2018, 115-2",1019-A-01,20200013P,20191104
Y 4.SM 1:116-026,"SBA's State Trade Expansion Program: The States' Perspective, Hearing Small Business Committee Document Number 116-026, June 11, 2019, 116-1",1031-A,20200013P,20191104
Y 4.AP 6/2:S.HRG.115-682,"Energy And Water Development Appropriations For Fiscal Year 2018, Senate Hearing 115-682, June 7, 2017, 115-1",1033,20200013P,20191104
Y 4.G 74/9:S.HRG.116-61,"Nominations Of Hon. Dale Cabaniss And Michael E. Wooten, ED.D., Senate Hearing 116-61, May 7, 2019, 116-1",1037-B,20200013P,20191104
Y 4.EN 2:S.HRG.115-510,"The President's Budget Request For The U.S. Department Of Energy For Fiscal Year 2019, Senate Hearing 115-510, March 20, 2018, 115-2",1040-A,20200013P,20191104
Y 4.L 11/4:S.HRG.115-661,"Encouraging Healthy Communities: Perspective From The Surgeon General, Senate Hearing 115-661, November 15, 2017, 115-1",1043-A,20200013P,20191104
