CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-95/V.1,"Impeachment of President Donald John Trump: The Evidentiary Record, Pursuant To H. Res. 798, House Doc. 116-95, Vol. I, January 23, 2020, 116-2",0996-A-02,20200138P,20200224
Y 1.2/2:2020/22,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 22, February 10, 2020, 116-2",0998-A,20200138P,20200224
Y 1.1/8:116-382,"Transition Team Ethics Improvement Act, House Report 116-382, January 27, 2020, 116-2",1008-C-02,20200138P,20200224
Y 1.1/8:116-386 ,"Rim Of The Valley Corridor Preservation Act, House Report 116-386, February 4, 2020, 116-2",1008-C-02,20200138P,20200224
Y 4.2:C 61/C 61/8,"Solving The Climate Crisis: Natural Solutions To Cutting Pollution And Building Resilience, Serial No. 116-12, October 22, 2019, 116-1",1009-B,20200138P,20200224
Y 4.H 81/3:C 76/9/CORR.,"CORRECTION: Oversight Of The Congressional Research Service, June 20, 2019, 116-1",1018-A,20200138P,20200224
Y 4.SM 1:116-052,"Field Hearing: Gettysburg, Pennsylvania: Harvesting The Digital Age: Connecting Our Communities For A Better Future, SBCD No. 116-052, October 21, 2019, 116-1",1031-A,20200138P,20200224
�Y 4.SM 1:116-055,"Creating The Clean Energy Workforce, SBCD No. 116-055, October 29, 2019, 116-1",1031-A,20200138P,20200224
Y 4.SM 1:116-057,"Field Hearing: Rosemead, CA: Fostering The American Dream: How SBA Can Empower Immigrant Small Business Owners, SBCD No. 116-057, November 8, 2019, 116-1",1031-A,20200138P,20200224
Y 4.F 76/2:S.HRG.116-105,"NATO at 70: A Strategic Partnership For The 21st Century, Senate Hearing 116-105, April 2, 2019, 116-1",1039-A,20200138P,20200224
Y 4.F 76/2:S.HRG.116-106,"U.S.-Venezuela Relations And The Path To A Democratic Transition, Senate Hearing 116-106, March 7, 2019, 116-1",1039-A,20200138P,20200224
Y 4.F 76/2:S.HRG.116-109,"Assessing The Impact Of Turkey's Offensive In Northeast Syria, Senate Hearing 116-109, October 22, 2019, 116-1",1039-A,20200138P,20200224
Y 4.L 11/4:S.HRG.115-736,"Reauthorizing the Higher Education Act: Accountability And Risk To Taxpayers, Senate Hearing 115-736, January 30, 2018, 115-2",1043-A,20200138P,20200224
Y 4.L 11/4:S.HRG.115-737,"Roundtable On Small Business Health Plans, Senate Hearing 115-737, January 30, 2018, 115-2",1043-A,20200138P,20200224
Y 4.SE 2:116-1-4,"Responding To Hate: The Role Of Religious Actors, July 16, 2019, 116-1",1089-C,20200138P,20200224
