CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 8/1:116-17,"EXAMININING THE POLICIES AND,... HRG... SERIAL NO. 116-17... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210068M,20201130
Y 4.H 81/3:C 76/9/CORR.,"OVERSIGHT OF THE CONGRESSIONAL,... HRG... COM. ON HOUSE ADMINISTRATION U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1018-B,20210068M,20201130
Y 4.H 81/3:C 16,"OVERSIGHT OF THE RENOVATIONS OF THE,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20210068M,20201130
Y 4.H 81/3:EL 2/53,"ELECTION SECURITY... HEARING... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1018-B,20210068M,20201130
Y 4.H 81/3:M 51/2,"MEMBER DAY... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20210068M,20201130
Y 4.H 81/3:P 39,"MARKUP OF H.R. 1, FOR THE PEOPLE ACT OF,... MARKUP... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20210068M,20201130
Y 4.H 81/3:P 75/13,"OVERSIGHT OF THE UNITED STATES CAPITOL,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20210068M,20201130
Y 4.H 81/3:SA 1/2,"MARKUP OF H.R. 2722, THE SAFE ACT... MARKUP... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20210068M,20201130
Y 4.H 81/3:SM 6/12,"OVERSIGHT OF THE SMITHSONIAN,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE REPS... 116TH CONGRESS, 1ST SESSION ",1018-B,20210068M,20201130
Y 4.H 81/3:SM 6/13,"MARKUP OF H.R. 1980, THE SMITHSONIAN,... MARKUP,,, COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1018-B,20210068M,20201130
