CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-131,"American Mineral Security Act, Senate Report 116-131, October 22, 2019, 116-1",1008-C,20200047P,20191119
Y 1.1/5:116-134,"Timely Review Of Infrastructure Act, Senate Report 116-134, October 22, 2019, 116-1 ",1008-C,20200047P,20191119
Y 1.1/5:116-141,"Marine Energy Research and Development Act of 2019, Senate Report 116-141, October 23, 2019, 116-1",1008-C,20200047P,20191119
Y 1.1/5:116-145,"Energy Efficient Government Technology Act, Senate Report 116-145, October 23, 2019, 116-1",1008-C,20200047P,20191119
Y 1.1/5:116-148,"Clean Industrial Technology Act of 2019, Senate Report 116-148, October 24, 2019, 116-1",1008-C,20200047P,20191119
Y 1.1/5:116-152,"Stop Improper Federal Bonuses Act, Senate Report 116-152, October 24, 2019, 116-1",1008-C,20200047P,20191119
Y 1.1/8:116-249/PT.1,"Albatross and Petrel Conservation Act, House Report 116-249, Part 1, October 22, 2019, 116-1",1008-C-02,20200047P,20191119
Y 1.1/8:116-264/CORR.,"Providing For Consideration Of The Bill (H.R. 823) To Provide For The Designation Of Certain Wilderness Areas, Recreation Management Areas, And Conservation Areas In The State Of Colorado, And For Other Purposes, �.., House Report 116-264, October 28, 2019, 116-1, (Star Print)",1008-C-02,20200047P,20191119
Y 4.AP 6/1:F 49/2/2020/PT.5 ,"Financial Services And General Government Appropriations For 2020, Part 5, 2019, 116-1",1011,20200047P,20191119
Y 4.F 76/1:116-52,"Markup Of H.R. 3352, H.Res. 220, H.Res. 221, H.Res. 222, H.Res. 358, H.R. 2037, H.R. 3206, and H.R. 3460, Markup Serial No. 116-52, June 26, 2019, 116-1",1017-A-07,20200047P,20191119
Y 4.H 81/3:V 94/36,"Voting Rights And Elections Administration In Arizona, Hearing, October 1, 2019, 116-1",1018-A,20200047P,20191119
Y 4.H 81/3:V 94/37,"Voting Rights And Election Administration In Alabama, Hearing, May 13, 2019, 116-1",1018-A,20200047P,20191119
