CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2019-10,"Economic Indicators, (Include data available as of November 6, 2019), October 2019, 116-1",0997,20200054P,20191125
Y 4.AG 4:S.HRG.115-686,"Supporting Economic Stability and Self-Sufficiency as Americans with Disabilities and Their Families Age, S.HRG. 115-686, July 18, 2018, 115-2",1009-B-01,20200054P,20191125
Y 4.AG 4:S.HRG.115-687,"Patient-Focused Care: A Prescription to Reduce Health Care Costs, S.HRG. 115-687, October 3, 2018, 115-2",1009-B-01,20200054P,20191125
Y 4.IN 8/19:S.HRG.116-75,"Open Hearing: Worldwide Threat Assessment of the U.S. Intelligence Community, S.HRG. 116-75, January 29, 2019, 116-1",1009-B-07,20200054P,20191125
Y 4.OV 2:116-54,"Examining JUUL's Role in the Youth Nicotine Epidemic: Part II, Serial No. 116-54, July 25, 2019, 116-1",1016-A,20200054P,20191125
Y 4.OV 2:116-65,"NextGen Feds: Recruiting the Next Generation of Public Servants, Serial No. 116-65, September 25, 2019, 116-1",1016-A,20200054P,20191125
Y 4.F 76/1:116-40,"Democracy, Development, and Defense: Rebalancing U.S-Africa Policy, Serial No. 116-40, May 16, 2019, 116-1",1017-A-07,20200054P,20191125
Y 4.H 81/3:V 94/41,"Voting Rights and Election Administration in North Carolina, April 18, 2019, 116-1",1018-A,20200054P,20191125
Y 4.R 31/3:116-16,"U.S. Department of the Interior Budget and Policy Priorities for Fiscal Year 2020, Serial No. 116-16, May 15, 2019, 116-1",1023-A,20200054P,20191125
Y 4.R 31/3:116-18,"The Insular Areas Medicaid Cliff, Serial No. 116-18, May 23, 2019, 116-1",1023-A,20200054P,20191125
Y 4.R 31/3:116-20,"When Science Gets Trumped: Scientific Integrity at the Department of the Interior, Serial No. 116-20, July 25, 2019, 116-1",1023-A,20200054P,20191125
Y 4.AG 8/3:S.HRG.115-691,"State of the CFTC: Examining Pending Rules, Cryptocurrency Regulation, and Cross-Border Agreements, S.HRG. 115-691, February 15, 2018, 115-2",1032-C,20200054P,20191125
Y 4.AG 8/3:S.HRG.115-692,"The State of Rural America, S.HRG. 115-692, April 24, 2018, 115-2",1032-C,20200054P,20191125
Y 4.G 74/9:S.HRG.116-79,"Sensibly Reforming the Chemical Facility Anti-Terrorism Standards Program, S.HRG. 116-79, June 4, 2019, 116-1",1037-B,20200054P,20191125
Y 4.F 76/2:S.PRT.116-15,"Playing Politics with Humanitarian Protections: How Political Aims Trumped U.S. National Security and the Safety of TPS Recipients, S.PRT. 116-15, November 07, 2019, 116-1",1039-A,20200054P,20191125
