CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:K 66/3/2020,"Motor Vehicle Use Map, Klamath National Forest, Scott River Ranger District, California, 2020",0080-G,20200108P,20200122
A 13.28:K 66/3/2020,"Motor Vehicle Use Map, Klamath National Forest, Ukonom Ranger District (Administered by Six Rivers National Forest), California, 2020",0080-G,20200108P,20200122
Y 1.2/2:2020/1,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 1, January 3, 2020, 116-2",0998-A,20200108P,20200122
Y 1.1/5:116-175,"Reporting Efficiently to Proper Officials in Response to Terrorism Act, Senate Report 116-175, December 16, 2019, 116-1",1008-C,20200108P,20200122
Y 1.1/5:116-180,"Health Care Access for Urban Native Veterans Act of 2019, Senate Report 116-180, December 18, 2019, 116-1",1008-C,20200108P,20200122
Y 1.1/5:116-184,"Secure 5G and Beyond Act of 2019, Senate Report 116-184, December 19, 2019, 116-1",1008-C,20200108P,20200122
Y 1.1/5:116-186,"Measuring the Economic Impact of Broadband Act of 2019, Senate Report 116-186, December 19, 2019, 116-1",1008-C,20200108P,20200122
Y 1.1/5:116-187,"Veterans Expedited TSA Screening Safe Travel Act, Senate Report 116-187, December 19, 2019, 116-1",1008-C,20200108P,20200122
Y 1.1/8:116-332/PT.1,"Reauthorizing and Extending America's Community Health Act, House Report 116-332, Part 1, December 9, 2019, 116-1",1008-C-02,20200108P,20200122
Y 1.1/8:116-344,"Prison to Proprietorship Act, House Report 116-344, December 12, 2019, 116-1",1008-C-02,20200108P,20200122
Y 1.1/8:116-349,"Mapping Accuracy Promotes Services Act, House Report 116-349, December 16, 2019, 116-1",1008-C-02,20200108P,20200122
Y 1.1/8:116-352,"Secure and Trusted Communications Networks Act of 2019, House Report 116-352, December 16, 2019, 116-1",1008-C-02,20200108P,20200122
Y 1.1/8:116-361,"Unlocking Opportunities for Small Businesses Act of 2019, House Report 116-361, December 19, 2019, 116-1",1008-C-02,20200108P,20200122
Y 4.C 73/8:116-14,"Wasted Energy: DOE's Inaction on Efficiency Standards and Its Impact on Consumers and the Climate, Serial No. 116-14, March 7, 2019, 116-1",1019-A-01,20200108P,20200122
Y 4.P 96/10:S.HRG.116-53,"Electric Battery Production and Waste: Opportunities and Challenges, S.HRG. 116-53, July 17, 2019, 116-1",1045-A,20200108P,20200122
