Remote Host,Hits
zeus.lib.byu.edu,"173,585"
thorn.law.wisc.edu,"103,615"
euclidtest1.cc.emory.edu,"84,539"
oldtest1.cc.emory.edu,"84,538"
libtest.cc.emory.edu,"84,008"
meg504.its.lsu.edu,"77,302"
production.louislibraries.org,"77,293"
bluegrass.mnpals.net,"56,718"
ptawnell300059.cudenver.edu,"55,072"
polka.mnpals.net,"54,168"
ringle.tamu.edu,"25,937"
93.160.60.23,"19,184"
wrlcsung.wrlc.org,"12,903"
vgrclients.wrlc.org,"12,900"
umma029.dn66.umontana.edu,"11,431"
http://catalog.library.ca.gov/,"10,353"
150.135.239.125,"9,166"
libs-hkk1vl1.unt.ad.unt.edu,"8,304"
93.160.60.56,"8,026"
s6.library.arizona.edu,"7,640"
lib-general.lib.sfu.ca,"7,577"
saranac.sunyconnect.suny.edu,"5,978"
141.210.118.91,"5,725"
cat.stetson.edu,"4,576"
dhhs1-131.dhhs.state.nh.us,"4,510"
http://catalogue.nla.gov.au/,"4,356"
wan-217-190.usouthal.edu,"4,106"
162.140.64.206,"3,781"
jsu-proxy1.jsu.edu,"3,460"
diamond.nps.edu,"3,003"
host-86-101.nss.udel.edu,"2,874"
biblio.nps.edu,"2,596"
207.151.38.60,"2,289"
ip206-188.wiu.edu,"2,247"
host-198-7-228-29.oshean.org,"2,184"
209-184-115-165.alamo.edu,"1,986"
147.253.45.99,"1,912"
93.160.60.29,"1,853"
207.160.210.231,"1,843"
http://insider.crs.gov/,"1,728"
consultingsun.sirsi.com,"1,667"
validator.siteimprove.com,"1,624"
38.101.148.126,"1,581"
springy02.springshare.com,"1,533"
93.160.60.22,"1,517"
mask233.ups.edu,"1,452"
pc-30549-l.lib.mcmaster.ca,"1,402"
172-62.lib.umich.edu,"1,342"
ndu-inet-89-7.ndu.edu,"1,222"
93.160.60.26,"1,171"
137.48.68.179,"1,132"
law-s016.law.nd.edu,"1,113"
libr-241.dhcp.umass.edu,"1,098"
http://10.200.1.4/,"1,090"
gsu-141-165-225-16.vl224.dhcp.georgiasouthern.edu,"1,083"
http://catalog.nypl.org/,"1,072"
http://osucatalog.library.okstate.edu/,"1,061"
137.216.139.23,"1,021"
nat.bsu.edu,"1,005"
http://jupiter.ysu.edu/,983
library.dau.mil,963
s033n064.csun.edu,930
c-98-245-228-57.hsd1.co.comcast.net,914
tmcb-u110-3n10e-ce1.byu.edu,832
dyn067-213.misu.nodak.edu,798
http://uclid.uc.edu/,784
wdcsun17.usdoj.gov,781
128.121.25.101,776
http://catalog.umd.edu/,758
http://apps.appl.cuny.edu/,756
hal.lib.noaa.gov,734
natla.hsutx.edu,714
http://www.worldcat.org/,711
http://library3.samford.edu/,711
http://antpac.lib.uci.edu/,704
apollo.sdln.net,694
libr.ju.edu,679
test.oaklandcc.edu,660
tho215s1.elan.osu.edu,659
http://roger.ucsd.edu/,658
wlib240.wmlib.wmich.edu,653
tho211s1.elan.osu.edu,638
http://firstsearch.oclc.org/,625
http://catalog.lib.washington.edu/,616
http://govdoc.wichita.edu/,613
http://www.marcive.com/,587
http://alice.library.ohiou.edu/,574
http://catalog.library.ucla.edu/,572
http://harvest.lib.ucdavis.edu/,561
moh-9569.willamette.edu,560
hvaarlngwc02.ngb.army.mil,530
http://www.weblinkvalidator.com/,529
http://sfx.umd.edu/,526
http://scotty.ucr.edu/,519
shc-nat-macphaidin-vlan119.stonehill.edu,517
http://library.ohio-state.edu/,514
d85-206.uoregon.edu,500
library.csun.edu,499
156.110.42.10,499
syru233-219.syr.edu,496
pc600s.lib.mnsu.edu,495
http://spectrum.troy.edu/,492
research.proxy.nypl.org,491
http://www.chipublib.org/,478
http://www.library.yorku.ca/,467
kodnasha.admin.mtu.edu,462
http://searchworks.stanford.edu/,451
transferred.siteimprove.com,448
http://library.cwu.edu/,448
http://oasis.oregonstate.edu/,445
http://sflib1.sfpl.org/,440
casey.lib.iastate.edu,438
libprddb1.lib.tcu.edu,437
rvr194216.nmu.edu,434
dax.lms.kent.edu,434
http://catalog.kcls.org/,424
http://nku.kyvl.org/,423
http://ursus.maine.edu/,420
http://smartsearch.uiowa.edu/,418
http://prime2.oit.umn.edu/,414
nt107306.unt.ad.unt.edu,413
http://lakenet.llcoop.org/,408
http://summit.syr.edu/,407
159.83.4.1,407
http://olc1.ohiolink.edu/,405
libproxy.nps.edu,402
http://www.iucat.iu.edu/,396
sherman.state.gov,393
legemailout.ks.gov,392
http://delcat.udel.edu/,388
206.74.211.154,386
199.111.91.63,380
http://libcat.lib.csusb.edu/,379
12.131.0.2,378
hcascrmnwc01.ngb.army.mil,375
pc11612.ucsd.edu,374
http://www.alisweb.org/,371
http://laurel.lso.missouri.edu/,369
http://skyline.ucdenver.edu/,368
67.66.219.252.tsu.edu,362
http://opac.calstatela.edu/,357
http://encore.libraries.wright.edu/,346
http://cruzcat.ucsc.edu/,343
http://encore.lib.csufresno.edu/,340
ip14-169.govst.edu,338
static-208-80-193-39.as13448.com,336
syru234-034.syr.edu,333
rvr194242.nmu.edu,329
http://swan.missouri.edu/,329
74.118.22.223,325
http://innoserv.library.drexel.edu/,324
http://www.lib.ucdavis.edu/,323
http://catalog.princeton.edu/,321
66.213.25.12,321
http://catalog.dalnet.lib.mi.us/,319
137.48.68.174,318
http://alpha2.suffolk.lib.ny.us/,317
http://libros.unm.edu/,312
www.broward.org,310
http://griffin.wsu.edu/,309
http://encore.library.csulb.edu/,307
sanim-200704.lib.ad.colorado.edu,306
http://cliobeta.cul.columbia.edu/,306
http://catalog.linccweb.org/,303
http://clicnet.clic.edu/,301
http://encore.uri.edu/,297
146.187.156.98,297
http://mirlyn.lib.umich.edu/,295
http://www.library.ucla.edu/,292
http://catalog.fcsl.edu/,292
152.97.41.198,292
http://newfirstsearch.oclc.org/,289
http://library.swlaw.edu/,288
http://search.lib.unc.edu/,287
http://pegasus-16.library.ucsb.edu/,286
d-lib-133y-246.fullerton.edu,283
http://catalog.library.georgetown.edu/,282
http://uf.catalog.fcla.edu/,281
ccs1.ccs.nsls.lib.il.us,281
http://catalog.lib.msu.edu/,277
http://voyager1.uwec.edu/,276
ec2-174-129-194-153.compute-1.amazonaws.com,276
http://jenson.stanford.edu/,274
p579dd919.dip.t-dialin.net,273
http://iii.library.unt.edu/,266
68-179-223-113.energy.wsu.edu,264
http://libcat.dartmouth.edu/,262
lib2238.lib.msu.edu,261
http://155.68.1.50/,258
client156-42.ll.siue.edu,256
http://ilsweb.lvccld.org/,255
http://www2.lib.ncsu.edu/,254
fe.7d.b9d8.static.theplanet.com,254
unallocated.sta.lan.com.ua,252
u-130-11-42-161.xr.usgs.gov,250
http://josiah.brown.edu/,250
lib0195.lib.msu.edu,248
http://alpha.lib.uwo.ca/,247
d-lib-131x-143.fullerton.edu,246
http://libpac.sdsu.edu/,245
http://hopac.uchastings.edu/,245
http://hickory.palni.edu/,244
w234k-jr.lib.uwm.edu,243
http://www.refworks.com/,239
http://www.iris.rutgers.edu/,239
http://www2.lib.udel.edu/,238
http://library.lib.asu.edu/,238
w234r-jt.lib.uwm.edu,236
http://catalog.lib.utexas.edu/,234
http://129.113.50.240/,233
http://primofe1.byu.edu/,232
nbcrs1.nbc.gov,231
165.83.18.15,231
http://poetry.lib.calpoly.edu/,230
mail.cincinnatilibrary.org,228
lib0193.lib.msu.edu,228
http://isbn.lib.montana.edu/,226
hydra.lib.ucdavis.edu,225
http://libcat.csueastbay.edu/,224
http://library.tufts.edu/,223
http://madcat.library.wisc.edu/,221
http://catalog.wrlc.org/,221
ip26-237-136-64.quickpublic.ctsmail.net,219
http://www.lib.uci.edu/,219
flbd4j1.libs.louisville.edu,218
http://uolibraries.worldcat.org/,212
http://library.uh.edu/,211
http://144.167.40.10/,211
bzq-79-177-118-219.red.bezeqint.net,211
199.219.144.53,211
207.190.228.2,208
http://nucat.library.northwestern.edu/,206
http://discovery.library.colostate.edu/,204
216.55.112.115,204
http://bridge.carleton.edu/,203
dir2.lib.washington.edu,203
141.218.31.246,202
http://137.99.231.15/,201
137.159.37.227,200
http://suncat.csun.edu/,199
http://lib.sou.edu/,199
http://catalog.sjlibrary.org/,196
gw.bas.roche.com,196
http://virgo.lib.virginia.edu/,194
128.187.126.86,194
http://ipac.hcplc.org/,193
dyn160.library-115.ndsu.nodak.edu,193
carol.lib.lawrence.edu,192
http://www.phoenixpubliclibrary.org/,189
http://pulse.uta.edu/,188
http://library.newhaven.edu/,187
http://catalog.loc.gov/,186
http://nucat.lib.neu.edu/,185
http://addison.vt.edu/,185
http://198.109.27.9/,185
50.7d.b9d8.static.theplanet.com,185
165.139.23.2,184
i53874dda.versanet.de,182
198.190.216.43,182
http://fsu.catalog.fcla.edu/,181
fortigatenat.byu.edu,180
cf.7d.b9d8.static.theplanet.com,179
janette.lib.panam.edu,175
ckessler.lib.vt.edu,175
http://pilot.passhe.edu/,174
http://finder.library.gatech.edu/,174
143.60.24.101,174
http://umnlib.oit.umn.edu/,172
http://library.utm.edu/,171
http://134.126.10.12/,171
http://helin.uri.edu/,170
crawl5.dotnetdotcom.org,170
1libws26.lib.niu.edu,170
oghma.library.utah.edu,169
host68.freelibrary.org,168
pool-72-64-14-96.cncdnh.east.myfairpoint.net,167
libceltic.lib.nd.gov,167
http://uhmanoa.lib.hawaii.edu/,167
204.65.61.16,167
http://libraries.colorado.edu/,166
http://salsa.stlib.state.nm.us/,165
http://uwashington.worldcat.org/,164
http://innopac.law.nd.edu/,164
http://encore.library.unr.edu/,164
205.133.93.23,164
http://saranac.sunyconnect.suny.edu/,160
http://www.columbia.edu/,159
http://140.119.115.1/,158
130.127.56.178,158
http://encore.colorado.edu/,154
fc-inet-nat.co.forsyth.nc.us,154
88-97-35-211.dsl.zen.co.uk,154
http://lis.wwu.edu/,153
lib-meron.cair.du.edu,152
lib1019.lib.msu.edu,150
159.121.122.147,149
http://swan.umsystem.edu/,147
c-71-200-147-232.hsd1.de.comcast.net,147
http://encore.sfpl.org/,146
http://cat.opal-libraries.org/,145
http://plus.mnpals.net/,143
http://encore.unh.edu/,143
dynamic-201-243.natpool.uc.edu,143
http://find.library.duke.edu/,142
http://magik.gmu.edu/,141
http://lib-anubis.cair.du.edu/,141
http://vikat.pdx.edu/,140
http://scholar.csuohio.edu/,140
http://iii.lib.csufresno.edu/,139
http://coast.library.csulb.edu/,139
ip10-58.govst.edu,137
http://encore.lib.uh.edu/,137
http://oskicat.berkeley.edu/,136
162.140.41.93,136
nlmsecprxy10.nlm.nih.gov,135
http://primo-demo.exlibrisgroup.com/,135
http://lib.utep.edu/,135
http://catalog.library.vcu.edu/,135
http://129.98.225.237/,135
141.210.118.11,135
moffit-250-131.lib.berkeley.edu,134
http://bosun.nps.edu/,134
http://voyager.uvm.edu/,132
http://discover.library.georgetown.edu/,132
tripel.umdl.umich.edu,131
http://primofe-1.lib.iastate.edu/,131
http://hip1.sjvls.org/,131
204.65.61.85,131
204.65.61.36,131
st-64-107-165-131.poplarcreek.lib.il.us,130
204.65.61.58,130
204.65.61.28,130
204.65.61.27,130
http://www.consuls.org/,129
http://encore.unl.edu/,129
sul-ac-4916.stanford.edu,128
http://www2.library.ucla.edu/,128
http://library.mit.edu/,128
http://discover.syr.edu/,128
gsu-141-165-226-135.vl224.dhcp.georgiasouthern.edu,128
68.208.127.1,128
204.65.61.43,128
204.65.61.12,128
static-208-80-193-27.as13448.com,127
http://library.uri.edu/,127
http://cat.libraries.psu.edu/,127
208.87.74.17,127
rm119-30.bldg444.fsu.edu,126
137.81.184.101,126
lib-016721.oswego.edu,125
http://library.stonehill.edu/,125
http://libcat.clemson.edu/,124
s13n15.lib.geneseo.edu,123
http://voyager.csumb.edu/,123
http://128.83.63.218/,122
http://vufind.carli.illinois.edu/,121
stephenson.wmlib.wmich.edu,120
http://www.lib.washington.edu/,120
http://umiss.lib.olemiss.edu/,120
http://bearcat.baylor.edu/,120
boalt312a-1.law.berkeley.edu,120
144.216.42.37,119
http://flyers.udayton.edu/,118
096-150.lib.sunysb.edu,118
moffit-250-134.lib.berkeley.edu,117
http://blais.claremont.edu/,117
204.65.61.52,116
http://hzportal.dayton.lib.oh.us/,115
http://encore.lvccld.org/,115
http://catalog.wustl.edu/,115
csu-137-148-68-19.csuohio.edu,114
city-of-san-antonio-library-1159510.cust-rtr.swbell.net,114
163.120.40.15,114
swiper.lib.usf.edu,113
http://eureka.lib.csus.edu/,113
67.66.219.101.tsu.edu,113
libra.acadiau.ca,112
internet.nsd.org,112
199.20.23.2,111
198.7.243.147,111
rrs13.lib.und.nodak.edu,110
http://www.loc.gov/,110
http://usf.catalog.fcla.edu/,110
http://infohawk.uiowa.edu/,110
128.198.46.28,110
rrcs-24-105-146-28.nys.biz.rr.com,109
http://cweb.ccclib.org/,109
http://catalog.lib.umt.edu/,109
http://146.187.153.30/,109
sticker00.yandex.ru,108
static-208-80-193-38.as13448.com,108
http://towers.missouri.edu/,108
138.192.45.119,108
http://libsys.ewu.edu/,107
zollers-203437.lib.ad.colorado.edu,106
http://iii.brooklynpubliclibrary.org/,106
http://getit.library.nyu.edu/,106
http://encore.library.miami.edu/,106
http://catalog.colapl.org/,106
pool-74-96-73-165.washdc.fios.verizon.net,105
ort10.frostburg.edu,105
msnbot-207-46-199-53.search.msn.com,105
law-206-08.law.usc.edu,105
webproxy.loc.gov,104
static-208-80-193-34.as13448.com,104
http://aubiecat.auburn.edu/,104
92.243.90.54.addr.datapoint.ru,104
148.61.62.85,104
http://cals.evergreen.edu/,103
199.8.13.1,102
141.217.55.204,102
www.lib.jmu.edu,101
static-208-80-193-29.as13448.com,101
http://libcat.citadel.edu/,101
71-16.lib.siu.edu,101
157.182.182.251,101
s029n143.csun.edu,100
moffit-550c-13.lib.berkeley.edu,100
http://govdocs.evergreen.edu/,100
harford.edu,100
doe.osti.gov,100
lbq-cat-09.lib.uchicago.edu,99
http://voyager.lib.csub.edu/,99
http://luna.wellesley.edu/,99
http://library.bc.edu/,99
c74-197-177-6.dh.suddenlink.net,99
http://unistar.uni.edu/,98
lib2202.lib.msu.edu,97
http://consort.library.denison.edu/,97
147.253.45.139,97
lbq-cat-01.lib.uchicago.edu,96
http://pals.polarislibrary.com/,96
http://aumnicat.aum.edu/,96
164.58.126.128,96
130.154.0.250,96
http://summit.worldcat.org/,95
209.212.20.5,94
lib0133.lib.msu.edu,93
http://ui.wash-id.net/,93
http://discover.lib.msu.edu/,93
199.219.138.254,93
static-208-80-193-30.as13448.com,91
http://pittcatplus.pitt.edu/,91
199.111.91.231,91
static-208-80-193-42.as13448.com,90
http://tripod.brynmawr.edu/,90
libpc174.library.latech.edu,89
158.111.24.185,89
134.240.214.9,89
http://pittcat.pitt.edu/,88
http://library.nscs.edu/,88
http://galileo.valpo.edu/,88
http://alephprod.library.nd.edu/,88
http://libraryopac.union.edu/,87
http://en.wikipedia.org/,87
http://catalog.plcmc.org/,87
redlib1.lib.auburn.edu,86
http://portlandstate.worldcat.org/,86
http://leo.jmu.edu/,86
http://hip.byui.edu/,86
http://fiu.catalog.fcla.edu/,86
host.hclib.org,86
143.200.140.128,86
moffit-250-133.lib.berkeley.edu,85
http://sirsi01.library.fordham.edu/,85
http://maurice.bgsu.edu/,85
http://library.stanford.edu/,85
http://ipac54.plcmc.org/,85
http://fcaw.library.umass.edu/,85
http://www.fdlp.gov/,84
http://portico.lib.utk.edu/,84
http://orbis.library.yale.edu/,84
http://connexion.oclc.org/,84
gsu-141-165-227-85.vl224.dhcp.georgiasouthern.edu,84
rrcs-71-41-38-234.se.biz.rr.com,83
ip10-178.govst.edu,83
http://rock.lib.asu.edu/,83
http://proxy.uchicago.edu/,83
http://prospector.coalliance.org/,83
http://obis.oberlin.edu/,83
http://catalog.youranswerplace.org/,83
93.160.60.58,83
static-208-80-193-35.as13448.com,82
poseidon.wrclib.noaa.gov,82
int-proxy1.opic.gov,82
http://simon.ups.edu/,82
http://encore.samford.edu/,82
156.99.40.14,82
rt0-int1.unilinc.unilinc.edu.au,81
http://virgobeta.lib.virginia.edu/,81
http://sailaway.kl.oakland.edu/,81
http://pltlib.wisconsin.edu/,81
http://lib.uah.edu/,81
http://ladd.bates.edu/,81
http://doncore.usfca.edu/,81
atk-ff2kfc1-pc.uncc.edu,81
voyager120.evans.tamu.edu,80
techserv11.lib.rpi.edu,80
tamarack.nwhealth.edu,80
nat.ccclib.org,80
lp.hscl.ufl.edu,80
http://www.lib.ncsu.edu/,80
http://library.uark.edu/,80
http://encore.scu.edu/,80
http://discovere.emory.edu/,80
http://voyager.humboldt.edu/,79
http://libcat.wichita.edu/,79
131.230.71.16,79
http://www.iris.rutgers.edu.proxy.libraries.rutgers.edu/,78
http://biblio.middlebury.edu/,78
dir1.lib.washington.edu,78
198.187.154.33,78
static-208-80-193-37.as13448.com,77
hummus.udl.udel.edu,77
http://arthur.missouri.edu/,77
124.115.6.15,77
proxy.maxwell.af.mil,76
http://eureka.lib.csus.edu.proxy.lib.csus.edu/,76
http://encore.lib.wayne.edu/,76
121.0.29.207,76
ross.bpa.gov,75
phoenix.vtls.com,75
http://opac.sfsu.edu/,75
http://lib3.utpa.edu/,75
209.2.60.78,75
129.115.2.2,75
x170y128.angelo.edu,74
s003n211.csun.edu,74
proxy.lib.byu.edu,74
http://www.lib.muohio.edu/,74
http://www.bobcat.nyu.edu/,74
http://cat.mesalibrary.org/,74
http://207.160.154.36/,74
danaaccess10.rutgers.edu,74
198.49.31.3,74
polaris.sdsu.edu,73
http://www.millennium.marmot.org/,73
http://www.libraryjournal.com/,73
http://webvoyage.atu.edu/,73
http://utopia.ut.edu/,73
http://hamtmc.thslc.net/,73
http://catalog.daytonmetrolibrary.org/,73
crawler5011.ask.com,73
static-208-80-193-40.as13448.com,72
http://udel.worldcat.org/,72
http://ipac.pittstate.edu/,72
http://catalog.rcls.org/,72
atk-6j2kfc1-pc.uncc.edu,72
220-78-212-66.spl.org,72
114.80.93.52,72
http://wfxsearch.webfeat.org/,71
http://catalog.oaklandlibrary.org/,71
http://129.186.1.120/,71
http://pailssc.org/,70
http://library.uakron.edu/,70
http://infokat.uky.edu/,70
http://ilsweb.uncg.edu/,70
http://catalog.lib.cmich.edu/,70
adsl-76-247-47-139.dsl.pltn13.sbcglobal.net,70
147.222.24.48,70
sul-ts-jhharris.stanford.edu,69
static-208-80-193-28.as13448.com,69
libpc171.library.latech.edu,69
http://catalog.ccclib.org/,69
http://129.118.60.67/,69
resnet-shared-pat-address.morgan.edu,68
lib07027.unl.edu,68
http://trove.nla.gov.au/,68
http://p83-apps.appl.cuny.edu.ez.lib.jjay.cuny.edu/,68
http://novacat.nova.edu/,68
http://hip.plcmc.org/,68
114.80.93.57,68
http://quest.missouri.edu/,67
http://nashuapl.ipac.dynixasp.com/,67
gsu-141-165-225-110.vl224.dhcp.georgiasouthern.edu,67
evergreen.nrcan.gc.ca,67
68-179-223-119.energy.wsu.edu,67
199.76.184.245,67
vlib116.uhv.edu,66
ip-128-239-109-90.v4.wm.edu,66
http://voyager.mtsu.edu/,66
http://laclib.wisconsin.edu/,66
http://csul.iii.com/,66
http://catalog.omahapubliclibrary.org/,66
http://utmost.cl.utoledo.edu/,65
http://sculib.scu.edu/,65
http://library.unh.edu/,65
http://homerweb.lib.uconn.edu/,65
http://catalog.socialaw.com/,65
http://140.211.132.11/,65
h252209.lib.odu.edu,65
dhcp-152-3-243-22.aas.duke.edu,65
159.121.122.185,65
mail.shivatec.com,64
http://vaslib.vassar.edu/,64
http://library.tntech.edu/,64
http://library.gao.gov/,64
http://libcat.slu.edu/,64
http://janus.uoregon.edu/,64
http://encore.topekalibraries.info/,64
http://catalog.scccld.lib.mo.us/,64
204.229.220.1,64
159.83.54.2,64
156.33.112.217,64
public2003.nyam.org,63
proxy.lib.ohio-state.edu,63
hwychynnwc04.ngb.army.mil,63
http://www.lib.umich.edu/,63
govref1-203107.lib.ad.colorado.edu,63
moritz.sub.uni-hamburg.de,62
http://wwwapp.cc.columbia.edu/,62
http://www.ncbi.nlm.nih.gov/,62
http://www.libraries.uc.edu/,62
http://tiger.coloradocollege.edu/,62
http://lion.wm.edu/,62
http://diamond.temple.edu/,62
http://catalog.library.colostate.edu/,62
ec2-204-236-235-245.compute-1.amazonaws.com,62
dyn136.library-115.ndsu.nodak.edu,62
c-67-164-216-71.hsd1.ca.comcast.net,62
admd3d600572.ts.odu.edu,62
129.252.71.242,62
ns1.queenslibrary.org,61
lib026.lib.wwu.edu,61
http://theta.library.yorku.ca/,61
http://sapl.sat.lib.tx.us/,61
http://catalog.lib.ku.edu/,61
spider27.picsearch.com,60
seneca.sunyconnect.suny.edu,60
newhorizons-03.mse.jhu.edu,60
http://www.lib.berkeley.edu/,60
http://marian.law.washington.edu/,60
http://libcore.csd.sc.edu/,60
http://libcat.csd.sc.edu/,60
http://cat.lib.grinnell.edu/,60
dc-9.his.net,60
al-refdesk-2.buad.bloomu.edu,60
131.118.39.154,60
spider40.yandex.ru,59
http://ulysses.calvin.edu/,59
http://translate.googleusercontent.com/,59
http://tallons.law.utexas.edu/,59
http://p83-apps.appl.cuny.edu.proxy.wexler.hunter.cuny.edu/,59
http://catalyst.coalliance.org/,59
http://catalogquicksearch.memphis.edu/,59
http://10.36.52.1/,59
adsl-71-154-233-162.dsl.frs2ca.sbcglobal.net,59
88.131.106.30,59
136.160.160.200,59
sslvpn-194.ucdavis.edu,58
siphrah.umd.edu,58
idor-pc65.dots.usc.edu,58
http://vufind.org/,58
http://voyager.tcs.tulane.edu/,58
http://goldmine.uaf.edu/,58
http://encore.lib.uwo.ca/,58
http://catalog.mdpls.org/,58
http://198.30.145.251/,58
http://134.154.30.10/,58
dhcp-65-17-186-90.woh.twc.wcoilexpress.com,58
cpcq911s.usace.army.mil,58
pc4261.grinnell.edu,57
lsmreflib10.rutgers.edu,57
http://portal.emich.edu/,57
http://fintel.roanoke.edu/,57
adsl-68-94-15-43.dsl.rcsntx.swbell.net,57
67.66.219.119.tsu.edu,57
66.60.241.7,57
http://potter.ramapo.edu/,56
http://minerva.louisville.edu/,56
http://library.mercer.edu/,56
cache2.cdc.gov,56
128.187.218.117,56
http://ucf.catalog.fcla.edu/,55
http://opac.fullerton.edu/,55
c-69-180-162-217.hsd1.mn.comcast.net,55
uaf27357.ddns.uark.edu,54
publib125.wright.edu,54
libcat08.ddns.ualr.edu,54
http://www.browardlibrary.org/,54
http://ucblibraries.colorado.edu/,54
http://discover.binghamton.edu/,54
http://apollo.sdln.net/,54
crawl-11c.cuil.com,54
client158-171.ll.siue.edu,54
cl1024cat15.cl.utoledo.edu,54
c-67-180-227-192.hsd1.ca.comcast.net,54
88.131.106.31,54
inst30-l10300.lib.ad.colorado.edu,53
http://nplencore.library.nashville.org/,53
http://eps.memphislibrary.org/,53
http://alephprod.binghamton.edu/,53
141.161.133.154,53
http://www.wiu.edu/,52
http://valcat.vlc.lib.mi.us/,52
http://libcat.nmsu.edu/,52
http://kentlink.kent.edu/,52
http://clara.hfcc.edu/,52
http://catalog.lib.ou.edu/,52
http://bison.buffalo.edu/,52
gsu-141-165-226-146.vl224.dhcp.georgiasouthern.edu,52
gate.lib.buffalo.edu,52
alcatraz.nodc.noaa.gov,52
pomproxy.monterey.army.mil,51
http://voyager.shu.edu/,51
http://lis.wwu.edu.ezproxy.library.wwu.edu/,51
c-24-17-38-175.hsd1.wa.comcast.net,51
204-062-200-020.paccd.cc.ca.us,51
pool-71-127-115-19.aubnin.fios.verizon.net,50
net089023016123.pskovline.ru,50
http://southcat.usouthal.edu/,50
http://odinlibrary.org/,50
http://library.library.usna.edu/,50
http://hzportal.daytonmetrolibrary.org/,50
gao-ng.gao.gov,50
dhcp66-158-4-227.kentlaw.edu,50
ws013.law.utk.edu,49
rouble.nccr.epa.gov,49
nbcosuser1.nbc.gov,49
http://www.schoolcraft.edu/,49
http://undmedlibrary.org/,49
http://libraries.ucsd.edu/,49
http://erms.library.cornell.edu/,49
http://encore.houstonlibrary.org/,49
http://ben.bc.yu.edu/,49
b3090883.crawl.yahoo.net,49
168.166.80.208,49
static-96-244-238-9.bltmmd.fios.verizon.net,48
mckeldin-412.umd.edu,48
http://catalog.onlib.org/,48
branch.proxy.nypl.org,48
62.83.98.26.dyn.user.ono.com,48
38.98.140.67,48
207-38-144-37.c3-0.avec-ubr2.nyr-avec.ny.cable.rcn.com,48
174-46-170-176.static.twtelecom.net,48
129-2-175-85.wireless.umd.edu,48
msexg01.asl.lib.ar.us,47
lib-tmp-pc9.uncc.edu,47
http://wncln.wncln.org/,47
http://search.library.rice.edu/,47
http://encore.library.unlv.edu/,47
http://encore.clic.edu/,47
http://catalog.boisestate.edu/,47
g19921388.gov.ab.ca,47
38.111.147.86,47
199.18.112.253,47
199.136.18.128,47
128.146.175.170,47
pergamum.nal.usda.gov,46
mminroy.lib.uiowa.edu,46
library.gist.ac.kr,46
lib0192.lib.msu.edu,46
http://www.library.emory.edu/,46
http://www.lib.iastate.edu/,46
http://www.bing.com/,46
http://wsuol2.wright.edu/,46
http://ibistro3.jocolibrary.org/,46
http://centra.cmich.edu/,46
c-ref-docs.library.okstate.edu,46
66.231.180.182,46
173-11-176-81-houston.txt.hfc.comcastbusiness.net,46
134.139.29.53,46
nat766.wtamu.edu,45
lj910140.crawl.yahoo.net,45
library-staff.library.uwrf.edu,45
http://ucm1200-aslib.ucmerced.edu/,45
http://iris.elon.edu/,45
http://ctwweb.wesleyan.edu/,45
http://205.247.101.13/,45
c-67-169-12-56.hsd1.ca.comcast.net,45
angel013.lib.uni.edu,45
137.216.138.9,45
urmc-nat18.urmc.rochester.edu,44
tu086233.ip.tsinghua.edu.cn,44
st-64-107-0-173.chipublib.org,44
ip-131-123-215-215.wpa1.kent.edu,44
http://www.lib.mq.edu.au/,44
http://universityofarizona.worldcat.org.ezproxy1.library.arizona.edu/,44
http://p83-apps.appl.cuny.edu.citytech.ezproxy.cuny.edu/,44
http://msunicorn.montclair.edu/,44
http://liblion.tamu-commerce.edu/,44
http://catalog.mbln.org/,44
http://catalog.lib.byu.edu/,44
75-167-130-229.bois.qwest.net,44
67-115-155-146.sfpl.org,44
144.37.176.243,44
http://pac.csusm.edu/,43
http://oasis.lib.tamuk.edu/,43
http://library.ncat.edu/,43
http://catalog.case.edu/,43
http://bclaw237.bc.yu.edu/,43
http://abbott.lib.ecu.edu/,43
host-g-188.mwsu.edu,43
buscen-staff.lapl.org,43
2ua9270kms.ad.ipfw.edu,43
156.110.24.142,43
nlmsecprxy20.nlm.nih.gov,42
lib-093956.uta.edu,42
http://remote.baruch.cuny.edu/,42
http://magic.msu.edu/,42
http://libms3.albany.edu/,42
http://ewu.worldcat.org/,42
http://catalog.cincinnatilibrary.org/,42
host-a443103a.library.ucla.edu,42
138.49.100.122,42
proxy.library.jhu.edu,41
nkugateway.nku.edu,41
msnbot-207-46-199-198.search.msn.com,41
lib-pclas276.lib.utexas.edu,41
its-louis-cathy.lsu.edu,41
http://www.southalabama.edu/,41
http://opac.isu.edu/,41
http://lawlib.state.md.us/,41
http://grc04d.grc.usmcu.edu/,41
http://catalog.vsc.edu/,41
http://cat.lib.utk.edu/,41
http://bibcat1.biblio.org/,41
http://aj2vr6xy7z.search.serialssolutions.com/,41
crawl01.exabot.com,41
cache3.cdc.gov,41
c-24-3-192-187.hsd1.pa.comcast.net,41
64.124.12.253,41
207.67.117.172,41
149.79.35.227,41
137.48.68.129,41
114-36-216-62.dynamic.hinet.net,41
ws223-49.walker.dynamic.msstate.edu,40
wksta1.sml.lib.la.us,40
static-208-80-193-43.as13448.com,40
pool-198-83-30-5.ac2.jjay.cuny.edu,40
law-jjo35985.creighton.edu,40
jerext.exlibris.co.il,40
http://www.library.uni.edu/,40
http://www.ecu.edu/,40
http://sabio.library.arizona.edu/,40
