CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-172,"House Document 116-172, Continuation Of The National Emergency With Respect To The Situation In Nicaragua, November 27, 2020",0996-A-02,20210066P,20210720
Y 1.2/2:2020/153,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 153, December 14, 2020",0998-A,20210066P,20210720
Y 1.1/8:116-585/PT.1,"House Report 116-585 Part 1, Debarment Enforcement Of Bad Actor Registrants Act Of 2020, November 16, 2020",1008-C-02,20210066P,20210720
Y 1.1/8:116-587/PT.1,"House Report 116-587 Part 1, Easy Medication Access And Treatment For Opioid Addiction Act, November 16, 2020",1008-C-02,20210066P,20210720
Y 1.1/8:116-591,"House Report 116-591, Combating Pandemic Scams Act Of 2020, November 16, 2020",1008-C-02,20210066P,20210720
Y 1.1/8:116-592/PT.1,"House Report 116-592 Part 1, Spectrum IT Modernization Act of 2020, November 16, 2020",1008-C-02,20210066P,20210720
Y 1.1/8:116-600,"House Report 116-600, To Require The Secretary Of Agriculture To Conduct A Study On Lands That Could Be Included In A National Forest In Hawai'i, And For Other Purposes, November 19, 2020",1008-C-02,20210066P,20210720
Y 1.1/8:116-607,"House Report 116-607, Providing For Consideration Of The Bill (H.R. 3884) To Decriminalize And Deschedule Cannabis,... December 2, 2020",1008-C-02,20210066P,20210720
Y 4.F 76/1:116-119,"Hearing Serial No. 116-119, Russian Bounties On U.S. Troops: Why Hasn't The Administration Responded?, July 9, 2020",1017-A-07,20210066P,20210720
Y 4.H 81/3:N 19,"Hearing, Native American Voting Rights: Exploring Barriers And Solutions, February 11, 2020",1018-A,20210066P,20210720
Y 4.C 73/8:116-13,"Hearing Serial No. 116-13, Inclusion In Tech: How Diversity Benefits All Americans, March 6. 2019",1019-A-01,20210066P,20210720
Y 4.T 68/2:116-48,"Hearing (116-48), The Path To A Carbon-Free Maritime Industry: Investments And Innovation, January 14, 2020",1024-A-01,20210066P,20210720
Y 4.SCI 2:116-55,"Hearing Serial No. 116-55, Water And Geothermal Power: Unearthing The Next Wave Of Energy Innovation, November 14, 2019",1025-A-01,20210066P,20210720
Y 4.B 85/3:116-25,"Hearing Serial No. 116-25, Hearing On Protecting Congress' Power Of The Purse And The Rule Of Law, March 11, 2020",1035-B-01,20210066P,20210720
Y 4.EN 2:S.HRG.116-295,"Senate Hearing 116-295, Pathways To Reestablish U.S. Global Leadership In Nuclear Energy And S. 903, The Nuclear Energy Leadership Act, April 30, 2019",1040-A,20210066P,20210720
Y 4.P 96/10:S.HRG.116-270,"Senate Hearing 116-270, Hearing To Examine A Discussion Draft Bill, S. 4897, The American Nuclear Infrastructure Act Of 2020, August 5, 2020",1045-A,20210066P,20210720
