CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 1.47:2019,"Agricultural Statistics, 2019",0001,20200201P,20201028
A 13.28:C 26,"Central Oregon Cascades, Pacific Northwest Recreation Map Series, 2020",0080-G,20200201P,20201028
A 13.28:C 72/6/2020,"Columbia River Gorge, Pacific Northwest Recreation Map Series, 2020",0080-G,20200201P,20201028
A 13.28:P 63/14/2020,"Motor Vehicle Travel Map, Pike National Forest South Platte Ranger District, Colorado, April 2020",0080-G,20200201P,20201028
D 110.7:100/3,"Military Review, The Professional Journal Of The U.S. Army, Vol. 100, No. 3, May-June 2020",0359-C-04,20200201P,20201028
D 214.502:D 63,"Disaster Labs, How American States Use Partnerships To Manage The Unthinkable, 2020 ",0386-A �,20200201P,20201028
D 214.513:AT 8,"Phase Line Attila, The Amphibious Campaign For Cyprus, 1974, 2020",0386-A-12,20200201P,20201028
JU 6.8/B:17-1712,"Supreme Court Of The United States, Thole ET AL. v. U. S. Bank N. A. ET AL., Slip Opinion No. 17-1712, Decided June 1, 2020",0740-A-02,20200201P,20201028
JU 6.8/B:18-1048,"Supreme Court Of The United States, Ge Energy Power Conversion France SAS, Corp., FKA Converteam SAS v. Outokumpu Stainless USA, LLC, ET AL., Slip Opinion No. 18-1048, Decided June 1, 2020",0740-A-02,20200201P,20201028
JU 6.8/B:18-1334,"Supreme Court Of The United States, Financial Oversight And Management Board For Puerto Rico v. Aurelius Investment, LLC, ET AL, Slip Opinion No. 18-1334, Decided June 1, 2020*",0740-A-02,20200201P,20201028
JU 6.8/B:18-1432,"Supreme Court Of The United States, Nasrallah v. Barr, Attorney General, Slip Opinion No. 18-1432, Decided June 1, 2020",0740-A-02,20200201P,20201028
JU 6.8/B:18-6943,"Supreme Court Of The United States, Banister v. Davis, Director, Texas Department Of Criminal Justice, Correctional Institutions Division, �Slip Opinion No. 18-6943, Decided June 1, 2020",0740-A-02,20200201P,20201028
JU 6.8/B:18-8369,"Supreme Court Of The United States, Lomax v. Ortiz-Marquez ET AL., Slip Opinion No. 18-8369, Decided June 8, 2020 ",0740-A-02,20200201P,20201028
LC 19.10:86/3,"Talking Book Topics, Volume 86, No. 3, May-June 2020",0806-A-02,20200201P,20201028
TD 4.80:CN/2020-06-18,"U.S. Terminal Procedures Publication Change Notice (CN), Effective June 18, 2020 To July 16, 2020 ",0982-O,20200201P,20201028
