CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-227,"Cybersecurity State Coordinator Act of 2020, Senate Report 116-227, June 1, 2020, 116-2",1008-C,20200209P,20200625
Y 1.1/5:116-228,"DHS Intelligence And Information Sharing Act Of 2019, Senate Report 116-228, June 1, 2020, 116-2",1008-C,20200209P,20200625
Y 1.1/8:116-428,"American Fisheries Advisory Committee Act, House Report 116-428, June 4, 2020, 116-2",1008-C-02,20200209P,20200625
Y 4.C 44:H 75/3,"Hong Kong's Future In The Balance: Eroding Autonomy And Challenges To Human Rights, Hearing, May 15, 2019, 116-1",1009-C-14,20200209P,20200625
Y 4.AR 5/2 A:2019-2020/28,"Hearing on National Defense Authorization Act for fiscal year 2020, [H.A.S.C. 116-28], April 4, 2019, 116-1",1012-C-01,20200209P,20200625
Y 4.F 49/20:116-29,"Emerging Threats To Stability: Considering The Systemic Risk Of Leveraged Lending, Hearing Serial No. 116-29, June 4, 2019, 116-1",1013-C,20200209P,20200625
Y 4.B 22/3:S.HRG.116-125,"Examining Bipartisan Bills To Promote Affordable Housing Access And Safety, Senate Hearing 116-125, November 7, 2019, 116-1",1035-C,20200209P,20200625
Y 4.G 74/9:S.HRG.116-185,"Supply Chain Security, Global Competitiveness, And 5G, Senate Hearing 116-185, October 31, 2019, 116-1",1037-B,20200209P,20200625
Y 4.F 76/2:S.HRG.115-778,"U.S. Policy In Yemen, Senate Hearing 115-778, April 17, 2018, 115-2",1039-A,20200209P,20200625
Y 4.F 76/2:S.HRG.115-784,"Resolving The Conflict In Yemen: U.S. Interests, Risks, And Policy, Senate Hearing 115-784, March 9, 2017, 115-1",1039-A,20200209P,20200625
Y 4.F 76/2:S.HRG.115-799,"Tariffs: Implications For U.S. Foreign Policy And The International Economy, Senate Hearing 115-799, July 12, 2018, 115-2",1039-A,20200209P,20200625
Y 4.F 76/2:S.HRG.116-196,"NATO Expansion: Examining The Accession Of North Macedonia, Senate Hearing 116-196, June 12, 2019, 116-1",1039-A,20200209P,20200625
Y 4.L 11/4:S.HRG.115-240,"Examining Oversight Reports On The 340B Drug Pricing Program, Senate Hearing 115-781, May 15, 2018, 115-2",1043-A,20200209P,20200625
Y 4.L 11/4:S.HRG.115-810,"Perspectives on the 340B Drug Pricing Program, Senate Hearing 115-810, March 15, 2018, 115-2",1043-A,20200209P,20200625
Y 4.P 38/4:S.HRG.115-781,"How The Multiemployer Pension System Affects Stakeholders, Senate Hearing 115-810, July 25, 2018, 115-2",1043-D,20200209P,20200625
