CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.SCI 2:116-1,"THE STATE OF CLIMATE SCIENCE AND WHY,... HRG... SERIAL NO. 116-1... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-2,"THE FUTURE OF ARPA-E... HRG... SERIAL NO. 116-2... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-3,"SEA CHANGE: IMPACTS,... HRG... SERIAL NO. 116-3... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-4,"MAINTAINING U.S. LEADERSHIP IN,... HRG... SERIAL NO. 116-4... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-5,"THE ENERGY WATER NEXUS: DRIER WATTS AND,... HRG... SERIAL NO. 116-5... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-6,"ENGINEERING OUR WAY TO A SUSTAINABLE,... HRG... SERIAL NO. 116-6... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-7,"AMERICA IN SPACE: FUTURE VISIONS,... HRG... SERIAL NO. 116-7... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-8,"REVITALIZING AMERICAN LEADERSHIP IN,... JOINT HRG... SERIAL NO. 116-8... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-10,"A REVIEW OF THE NASA FISCAL YEAR 2020,... HRG... SERIAL NO. 116-10... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-11,"A REVIEW OF THE NATIONAL INSTITUTE OF,... HRG... SERIAL NO. 116-11... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-13,"CLOSING THE LOOP: EMERGING TECHNOLOGIES,... HRG... SERIAL NO. 116-13... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-14,"HOW THE DOMESTIC NUCLEAR INDUSTRY,... FIELD HRG... SERIAL NO. 116-14... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02,20210120M,20210225
Y 4.SCI 2:116-18,"ADVANCING THE NEXT GENERATION OF SOLAR,... HRG... SERIAL NO. 116-18... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1025-A-02 ,20210120M,20210225
