CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-396/PT.1,"ELECTION TECHNOLOGY RESEARCH ACT OF 2019... RPT... RPT. 116-396, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116:397,"RURAL STEM EDUCATION ACT... RPT... RPT. 116-397... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-398/PT.1,"RIGHTS FOR TRANSPORTATION SECURITY,... RPT... RPT. 116-398, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-399,"STRENGTHENING FRAUD PROTECTION,... RPT... RPT. 116-399... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-400,"PROTECTING AMERICAN LUNGS ACT OF 2019... RPT... RPT. 116-400... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-401,"INHALER COVERAGE AND ACCESS NOW ACT... RPT... RPT. 116-401... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-402,"REVERSING THE YOUTH TOBACCO EPIDEMIC,... RPT... RPT. 116-402... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-404,"COMMUNITY RECLAMATION PARTNERSHIPS ACT... RPT... RPT. 116-404... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-405,"TO AMEND THE NUTRIA ERADICATION AND,... RPT... RPT. 116-405... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-409,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-409... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 1.1/8:116-452,"DEPARTMENTS OF TRANSPORTATION, AND,... RPT... RPT. 116-452... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200157M,20200909
Y 4.P 96/10:S.PRT.113-44,"LEGISLATIVE CALENDAR... S. PRT. 113-44... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 113TH CONGRESS, 1ST & 2ND SESSION",1045-B,20200157M,20200909
