CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
JU 6.8/A:574/PT.2,"Official Reports of the Supreme Court, Preliminary Print, Volume 574 U.S. - Part 2, Pages 259-570; 1112-1203, January 13 through March 2, 2015",0740-B,20200040P,20191112
Y 4.AG 4:S.HRG.115-685,"Changing the Trajectory of Alzheimer's: Reducing Risk, Detecting Early Symptoms, and Improving Data, S.HRG. 115-685, June 19, 2018, 115-2",1009-B-01,20200040P,20191112
Y 4.F 76/1:116-9,"The Humanitarian Crisis in Yemen: Addressing Current Political and Humanitarian Challenges, Serial No. 116-9, March 6, 2019, 116-1",1017-A-07,20200040P,20191112
Y 4.H 81/3:V 94/35,"Field Hearing on Voting Rights and Election Administration in the Dakotas, April 16, 2019, 116-1",1018-A,20200040P,20191112
Y 4.H 75:116-19,"A Review of the Fiscal Year 2020 Budget Request for U.S. Customs and Border Protection, U.S. Immigration and Customs Enforcement, and U.S. Citizenship and Immigration Services, Serial No. 116-19, May 9, 2019, 116-1",1018-C,20200040P,20191112
Y 4.T 68/2:116-6,"Looking Forward: Aviation 2050, Hearing before the Subcommittee on Aviation of the Committee on Transportation�, (116-6), March 12, 2019, 116-1",1024-A-01,20200040P,20191112
Y 4.V 64/3:115-67,"More than Just Filling Vacancies: A Closer Look at VA Hiring Authorities, Recruiting, and Retention, Serial No. 115-67, June 21, 2018, 115-2",1027-A,20200040P,20191112
Y 4.V 64/3:115-82,"A Continued Review of GI Bill Payment Delays, Serial No. 115-82, November 15, 2018, 115-2",1027-A,20200040P,20191112
Y 4.SM 1:116-034,"Helping Small Businesses Compete: Challenges and Opportunities in the Federal Procurement Marketplace, SBCD No. 116-034, July 16, 2019, 116-1",1031-A,20200040P,20191112
Y 4.AG 8/3:S.HRG.115-693,"Hearing on Pending Nominations, S.HRG. 115-693, July 24, 2018, 115-2 ",1032-C,20200040P,20191112
Y 4.G 74/9:S.HRG.116-69,"Nominations of Ann C. Fisher, Ashley E. Poling, Catherine Bird, Rainey R. Brandt, and Shana Frost Matini, S.HRG. 116-69, July 16, 2019, 116-1",1037-B,20200040P,20191112
Y 4.F 49:S.HRG.115-701,"Early Impressions of the New Tax Law, S.HRG. 115-701, April 24, 2018, 115-2",1038-A,20200040P,20191112
Y 4.F 76/2:S.HRG.115-696,"The Collapse of the Rule of Law in Venezuela: What the United States and the International Community Can Do To Restore Democracy, S.HRG. 115-696, July 19, 2017, 115-1 ",1039-A,20200040P,20191112
Y 4.F 76/2:S.HRG.115-699,"""The Four Famines"": Root Causes and a Multilateral Action Plan, S.HRG. 115-699, July 18, 2017, 115-1",1039-A,20200040P,20191112
