CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-21,An Act to Direct the Secretary of Veterans Affairs to Expand the Rural Access Network for Growth Enhancement Program of the Department of Veterans Affairs,0575,20210228P,20220222
AE 2.110:117-22,"Joint Resolution Providing for Congressional Disapproval Under Chapter 8 of Title 5, United States Code, Public Law No.117-22",0575,20210228P,20220222
AE 2.110:117-23,"Joint Resolution Providing for Congressional Disapproval under Chapter 8 of Title 5, United States Code, of the Rule Submitted by the Environmental Protection Agency Relating to ""Oil and Natural Gas Sector, Public Law No.117-23",0575,20210228P,20220222
Y 4.EC 7:EC 7/2021-06,"Economic Indicators, June 2021",0997,20210228P,20220222
Y 4.EC 7:EC 7/2021-06,"Economic Indicators, (Includes Data Available As Of July 6, 2021), June 2021",0997,20210228P,20220222
Y 1.2/2:2021/90,"Calendars Of The United States House Of Representatives And History Of Legislation, July 13, 2021, ",0998-A,20210228P,20220222
Y 4.AG 8/1:117-1,"Climate Change And The U.S. Agriculture And Forestry Sectors, Serial No.117-1, February 25, 2021",1010-A,20210228P,20220222
Y 4.AG 8/1-12:2019-2021,"Legislative Calendar /United States House Of Representatives, Committee On Agriculture, 2019-2021 ",1010-A-02,20210228P,20220222
Y 4.OV 2:117-24,"Examining Next Steps For U.S. Engagement In Afghanistan, Serial No.117-24",1016-A,20210228P,20220222
Y 4.OV 2:117-8,"The Special Inspector General For Afghanistan Reconstruction's 2021 High-Risk List, Serial No.117-8, March 16, 2021",1016-A,20210228P,20220222
Y 4.T 68/2-11:2019-2021/V.1,"Legislative Calendar /United States House Of Representatives, Committee On Transportation And Infrastructure, 2019-2021, Vol.1",1024-A-02,20210228P,20220222
Y 4.T 68/2-11:2019-2021/V.2,"Legislative Calendar /United States House Of Representatives, Committee On Transportation And Infrastructure, 2019-2021, Vol.2",1024-A-02,20210228P,20220222
Y 4.B 85/2:S.HRG.116-153,Concurrent Resolution On The Budget Fiscal Year 2020,1035-A-01,20210228P,20220222
Y 4.P 96/10:S.HRG.117-19,"Long-Term Solvency Of The Highway Trust Fund: Lessons Learned From The Surface Transportation System Funding Alternatives Program And Other User-Based Revenue Solution, Senate Hearing 117-19, April 14, 2021",1045-A,20210228P,20220222
Y 4.P 96/10:S.HRG.117-23,"Business meeting :meeting before the Committee on Environment and Public Works, Senate Hearing No.117-23 ",1045-A,20210228P,20220222
Y 4.V 64/4:S.HRG.116-445,Review Of The FY 2021 Budget And FY 2022 Advance Appropriations Request And Oversight Of CARES Act,1046-A-01,20210228P,20220222
