CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:115-9/PT.1,"SECRETARY OF THE SENATE... RPT... SENATE DOC. 115-9, PART I... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20200048M,20191202
Y 1.1/3:115-9/PT.2,"SECRETARY OF THE SENATE... RPT... SENATE DOC. 115-9, PART II... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",0996-B,20200048M,20191202
Y 1.1/3:116-5,"NATIONAL DEBATE FOR HIGH SCHOOLS,... SENATE DOC. 116-5... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",0996-B,20200048M,20191202
Y 1.1/3:116-7,"VETO-S.J. RES. 36 (PM 23)... SENATE DOC. 116-7... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200048M,20191202
Y 1.1/3:116-8,"VETO-S.J. RES. 37 (PM 24)... SENATE DOC. 116-8... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200048M,20191202
Y 1.1/7:116-9,"VETO-S.J. RES. 38 (PM 25)... SENATE DOC. 116-9... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200048M,20191202
Y 1.1/3:116-11,"VETO-S.J. RES. 54 (PM 32)... SENATE DOC. 116-11... THE PRESIDENT OF THE UNITED STATES... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",0996-B,20200048M,20191202
Y 4.EC 7:S.HRG.116-46,"EXPANDING OPPORTUNITY BY STRENGTHENING,... HRG... S. HRG. 116-46... JOINT ECONOMIC COM., U.S. CONGRESS... 116TH CONGRESS, 1ST SESSION",1000-C,20200048M,20191202
Y 4.EC 7:S.HRG.116-70,"THE ECONOMIC IMPACTS OF THE 2020 CENSUS,... HRG... S. HRG. 116-70... JOINT ECONOMIC COM., U.S. CONGRESS... 116TH CONGRESS, 1ST SESSION",1000-C,20200048M,20191202
Y 4.T 19/4:T 19/174/CORR.,"GENERAL EXPLANATION OF CERTAIN TAX,... JOINT COM. PRT... JOINT COMMITTEE ON TAXATION ",1002-B,20200048M,20191202
