CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 8/1:115-15,"REGULATORY BARRIERS FACING WORKERS AND,... HRG... SERIAL NO. 115-15... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-16,"THE NEED FOR MORE RESPONSIBLE,... HRG... SERIAL NO. 115-16... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-18,"LEGISLATIVE REFORMS TO THE NATIONAL,... HRG... SERIAL NO. 115-18... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-22,"GROWTH, OPPORTUNITY, AND CHANGE IN,... HRG... SERIAL NO. 115-22... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-26,"THE SHARING ECONOMY: CREATING,... HRG... SERIAL NO. 115-26... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-27,"H.R. 3441, SAVE LOCAL BUSINESS ACT... JOINT HRG... SERIAL NO. 115-27... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-30,"FISCAL CHALLENGES FACING THE PENSION,... HRG... SERIAL NO. 115-30... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-31,"WORKPLACE LEAVE POLICIES: OPPORTUNITIES,... HRG... SERIAL NO. 115-31... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-35,"THE OPIOIDS EPIDEMIC: IMPLICATIONS FOR,... JOINT HRG... SERIAL NO. 115-35... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:115-42,"HEARING ON WORKER-MANAGEMENT RELATIONS:,... HRG... SERIAL NO. 115-42... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:116-1,"EXAMINING THREATS TO WORKERS WITH,... HRG... SERIAL NO. 116-1... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:116-3,"UNDERPAID TEACHERS AND CRUMBLING,... HRG... SERIAL NO. 116-3... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1015-B,20200014M,20191024
Y 4.ED 8/1:116-4,"PAYCHECK FAIRNESS ACT (H.R. 7):... JOINT HRG... SERIAL NO. 116-4... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20200014M,20191024
Y 4.G 74/7:T 53/2018,"TITLE 5, UNITED STATES CODE... COM. PRT... COM. ON OVERSIGHT AND GOVERNMENT REFORM... U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20200014M,20191024
