CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.L 11/4:S.HRG.114-804,"EXPLORING CURRENT PRACTICES IN COSMETIC,... HRG... S. HRG. 114-804... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 114TH CONGRESS, 2ND SESSION",1043-B,20190162M,20190910
Y 4.L 11/4:S.HRG.114-805,"EPIPEN PRICE INCREASES: HOW,... FIELD HRG... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 114TH CONG., 2ND SESSION",1043-B,20190162M,20190910
Y 4.L 11/4:S.HRG.115-374,"NOMINATION HEARING FOR DEPUTY SECRETARY,... HRG... S. HRG. 115-374... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE 115TH CONGRESS, 1ST SESSION",1043-B,20190162M,20190910
Y 4.L 11/4:S.HRG.115-390,"NOMINATION HEARING... HRG... S. HRG. 115-390... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20190162M,20190910
Y 4.SE 2:115-2-3,"THE LONG ARM OF INJUSTICE: DID A,... HRG... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONG., 2ND SESSION ",1089-D,20190162M,20190910
Y 4.SE 2:C 44,"IN THE BEST INTEREST OF THE CHILD:,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190162M,20190910
Y 4.SE 2:C 81/3,"HIGH CRIMES AND PIPELINES: CURBING,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190162M,20190910
Y 4.SE 2:D 39/7,"DEMOCRACY DEFERRED: THE STATE OF ,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190162M,20190910
Y 4.SE 2:EU 7/5,"A NEW APPROACH TO EUROPE? U.S. INTERESTS, NATIONALIST,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION",1089-D,20190162M,20190910
Y 4.SE 2:F 84,"FREE-TRADE ZONES: PRODUCTIVE OR,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190162M,20190910
Y 4.SE 2: G 14,"ALL BEST ARE OFF: GAMBLING,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190162M,20190910
Y 4.SE 2:M 85,"MOSQUE AND STATE IN CENTRAL ASIA:,... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190162M,20190910
Y 4.SE 2:T 68,"TRANSATLANTIC RELATIONS IN FLUX... COMM. ON SECURITY AND COOPERATION IN EUROPE... 115TH CONGRESS, 2ND SESSION ",1089-D,20190162M,20190910
