Remote Host,Hits
zeus.lib.byu.edu,"170,207"
libtest.cc.emory.edu,"165,861"
dax.lms.kent.edu,"103,901"
thorn.law.wisc.edu,"102,097"
production.louislibraries.org,"75,816"
meg504.its.lsu.edu,"75,788"
vgrclients.wrlc.org,"65,436"
wrlcsung.wrlc.org,"65,428"
ptawnell300059.cudenver.edu,"49,168"
137.150.34.115,"49,139"
tripel.umdl.umich.edu,"41,147"
ringle.tamu.edu,"30,539"
http://www.nku.edu/,"28,759"
http://www.weblinkvalidator.com/,"16,914"
131.204.174.205,"15,774"
umma023.dn69.umontana.edu,"10,723"
http://catalogue.nla.gov.au/,"7,078"
wan-217-190.usouthal.edu,"6,992"
146.186.239.135,"6,757"
38.101.148.126,"5,512"
cat.stetson.edu,"4,992"
apollo.sdln.net,"4,525"
141.210.118.91,"4,275"
fe.7d.b9d8.static.theplanet.com,"3,180"
hydra.lib.ucdavis.edu,"2,647"
141.218.31.240,"2,495"
natla.hsutx.edu,"2,493"
pool-72-64-9-223.cncdnh.east.myfairpoint.net,"2,277"
ip206-188.wiu.edu,"2,273"
biblio.nps.edu,"2,207"
diamond.nps.edu,"2,130"
http://www.library.yorku.ca/,"2,095"
wlib240.wmlib.wmich.edu,"2,081"
host-198-7-228-29.oshean.org,"2,042"
dhhs1-131.dhhs.state.nh.us,"1,962"
http://insider.crs.gov/,"1,919"
http://griffin.wsu.edu/,"1,905"
host-86-101.nss.udel.edu,"1,896"
tmcb-u110-3n10e-ce1.byu.edu,"1,712"
proxy.jsu.edu,"1,669"
http://catalog.nypl.org/,"1,633"
http://alepharc.library.ca.gov/,"1,527"
207.151.38.60,"1,524"
128.104.94.43,"1,520"
http://nku.kyvl.org/,"1,485"
springy02.springshare.com,"1,472"
http://catalog.umd.edu/,"1,460"
http://www.columbia.edu/,"1,457"
147.253.45.28,"1,457"
www.lclscatalog.org,"1,414"
mail.unicorn.albright.org,"1,414"
cat.lclscatalog.org,"1,412"
pc-30549-l.lib.mcmaster.ca,"1,384"
calamari.lib.msu.edu,"1,369"
http://osucatalog.library.okstate.edu/,"1,332"
mask233.ups.edu,"1,326"
1libws26.lib.niu.edu,"1,264"
gsu-141-165-225-16.vl224.dhcp.georgiasouthern.edu,"1,258"
147.134.168.50,"1,169"
nat.bsu.edu,"1,143"
proxy-test4.jsu.edu,"1,136"
199.111.91.63,"1,133"
c-98-245-228-57.hsd1.co.comcast.net,"1,121"
lib0133.lib.msu.edu,"1,104"
207.71.42.201,"1,083"
libr.ju.edu,"1,060"
http://firstsearch.oclc.org/,"1,014"
http://smartsearch.uiowa.edu/,"1,002"
pc81s.lib.mnsu.edu,988
159.83.4.1,940
ec2-174-129-194-153.compute-1.amazonaws.com,933
http://www.worldcat.org/,906
ndu-inet-89-7.ndu.edu,904
http://catalog.library.ca.gov/,902
http://prime2.oit.umn.edu/,895
http://www.iucat.iu.edu/,845
http://libros.unm.edu/,842
http://apps.appl.cuny.edu/,840
ip14-169.govst.edu,835
http://mirlyn.lib.umich.edu/,820
157.182.182.251,813
137.48.68.170,807
law-s016.law.nd.edu,801
http://uf.catalog.fcla.edu/,800
http://skyline.cudenver.edu/,795
http://library.utm.edu/,795
http://pilot.passhe.edu/,786
http://sfx.umd.edu/,780
http://josiah.brown.edu/,753
http://searchworks.stanford.edu/,747
http://leo.jmu.edu/,746
http://laurel.lso.missouri.edu/,730
http://alpha.lib.uwo.ca/,728
143.60.24.103,711
134.74.20.37,709
http://newfirstsearch.oclc.org/,701
http://search.lib.unc.edu/,689
http://libcat.clemson.edu/,680
http://lib.utep.edu/,679
http://library.lib.asu.edu/,669
sherman.state.gov,662
209.234.42.162,657
b3091368.crawl.yahoo.net,654
http://encore.lib.csufresno.edu/,640
http://www.chipublib.org/,628
http://library.uh.edu/,626
http://olc1.ohiolink.edu/,620
216.55.112.115,619
http://addison.vt.edu/,616
w234k-jr.lib.uwm.edu,615
http://ursus.maine.edu/,613
transferred.siteimprove.com,610
http://iii.library.unt.edu/,609
http://scotty.ucr.edu/,601
http://www2.lib.ncsu.edu/,595
http://www.iris.rutgers.edu/,594
http://primofe1.byu.edu/,594
208.87.74.17,591
http://nucat.lib.neu.edu/,588
pool-72-64-14-17.cncdnh.east.myfairpoint.net,577
http://swan.missouri.edu/,576
http://catalog.library.ucla.edu/,574
http://madcat.library.wisc.edu/,566
http://quest.missouri.edu/,564
http://catalog.wrlc.org/,563
http://summit.syr.edu/,557
http://catalog.princeton.edu/,557
http://uclid.uc.edu/,555
http://umiss.lib.olemiss.edu/,550
64-196-244-130.ip.mcleodusa.net,550
http://www.marcive.com/,548
137.216.139.12,532
156.33.112.217,528
http://bearcat.baylor.edu/,525
204.65.64.26,520
hol9057200ts.wsulibs.wsu.edu,518
http://cat.libraries.psu.edu/,512
71-16.lib.siu.edu,512
jsu-proxy1.jsu.edu,511
library.csun.edu,504
ross.bpa.gov,491
d-lib-129x-205.fullerton.edu,489
http://encore.library.unr.edu/,486
http://encore.colorado.edu/,486
128.121.25.101,486
test.oaklandcc.edu,484
libr-drewecd.oneonta.edu,483
uthc3b5j1.cl.utoledo.edu,482
http://robcat.rmu.edu/,478
http://voyager.mtsu.edu/,472
http://delcat.udel.edu/,472
207.190.228.2,472
http://alpha2.suffolk.lib.ny.us/,470
http://suncat.csun.edu/,466
nat42-110.kcls.org,456
http://flyers.udayton.edu/,455
kodnasha.admin.mtu.edu,453
http://ucf.catalog.fcla.edu/,446
http://ben.bc.yu.edu/,444
http://primofe-1.lib.iastate.edu/,439
http://catalog.library.georgetown.edu/,437
http://virgo.lib.virginia.edu/,433
http://alice.library.ohiou.edu/,427
http://cat.opal-libraries.org/,425
casey.lib.iastate.edu,425
s033n064.csun.edu,421
http://wncln.wncln.org/,412
http://infokat.uky.edu/,410
http://www2.lib.udel.edu/,408
202-151-82-236.dsl.static.teleguam.net,407
http://libraries.colorado.edu/,402
http://sflib1.sfpl.org/,400
http://library.cwu.edu/,398
http://encore.uri.edu/,398
host-82-68.nss.udel.edu,394
everett.libraries.psu.edu,393
device2.nicholls.edu,392
http://discovery.library.colostate.edu/,385
http://alephprod.library.nd.edu/,384
http://catalog.library.vcu.edu/,381
http://catalog.lib.washington.edu/,380
http://roger.ucsd.edu/,377
http://voyager1.uwec.edu/,376
http://fsu.catalog.fcla.edu/,376
http://harvest.lib.ucdavis.edu/,365
http://sailaway.kl.oakland.edu/,362
http://www.library.nd.gov/,360
http://cliobeta.cul.columbia.edu/,359
http://catalog.kcls.org/,359
http://catalogquicksearch.memphis.edu/,357
janette.lib.panam.edu,356
http://137.99.231.15/,356
http://usf.catalog.fcla.edu/,351
http://antpac.lib.uci.edu/,348
http://www.lib.muohio.edu/,344
http://encore.library.csulb.edu/,343
147.134.168.64,342
131.238.108.136,342
http://oasis.oregonstate.edu/,341
http://encore.unh.edu/,341
http://govdoc.wichita.edu/,338
http://discover.syr.edu/,338
http://ilsweb.lvccld.org/,335
http://catalog.lib.umt.edu/,335
hummus.udl.udel.edu,334
http://library.tufts.edu/,334
http://catalog.lib.utexas.edu/,334
http://isbn.lib.montana.edu/,332
http://encore.unl.edu/,326
147.222.26.29,326
http://library.bc.edu/,323
http://discover.lib.msu.edu/,323
http://magik.gmu.edu/,322
saranac.sunyconnect.suny.edu,321
http://fiu.catalog.fcla.edu/,321
http://catalog.dalnet.lib.mi.us/,317
rvr16nbar207.nmu.edu,315
syru233-219.syr.edu,312
http://plus.mnpals.net/,311
www.broward.org,310
http://pulse.uta.edu/,310
114-36-219-183.dynamic.hinet.net,308
host107-75.dt.uh.edu,306
utdpat241033.utdallas.edu,305
http://library.swlaw.edu/,305
http://diamond.temple.edu/,304
209.2.60.78,303
http://ipac.pittstate.edu/,302
http://voyager.csumb.edu/,300
93.160.60.29,300
http://library.harding.edu/,299
http://innoserv.library.drexel.edu/,299
http://libcore.csd.sc.edu/,296
http://clicnet.clic.edu/,292
johns-3.lsu.edu,291
http://abbott.lib.ecu.edu/,291
http://potter.ramapo.edu/,290
http://uhmanoa.lib.hawaii.edu/,289
http://centra.cmich.edu/,287
http://voyager.uvm.edu/,286
http://libraries.etsu.edu/,286
http://finder.library.gatech.edu/,284
rouble.nccr.epa.gov,283
http://155.68.1.50/,283
ip26-237-136-64.quickpublic.ctsmail.net,282
client156-42.ll.siue.edu,281
http://pittcatplus.pitt.edu/,280
http://laclib.wisconsin.edu/,280
http://apollo.sdln.net/,280
204.229.220.1,280
http://oskicat.berkeley.edu/,278
syru234-034.syr.edu,275
http://tripod.brynmawr.edu/,275
http://vufind.carli.illinois.edu/,274
http://cruzcat.ucsc.edu/,274
http://catalog.sjlibrary.org/,274
http://umnlib.oit.umn.edu/,271
http://iii.lib.csufresno.edu/,270
http://towers.missouri.edu/,269
http://library.kean.edu/,269
http://libguides.uwlax.edu/,269
http://discover.library.georgetown.edu/,268
coll-filter1.illinois.net,267
http://nucat.library.northwestern.edu/,266
da.7d.b9d8.static.theplanet.com,266
http://134.154.30.10/,265
124-11-132-116.dynamic.tfn.net.tw,265
http://symprod.lib.usu.edu/,264
http://scholar.csuohio.edu/,263
carol.lib.lawrence.edu,263
http://libcat.lib.csusb.edu/,261
http://find.library.duke.edu/,261
http://bison.buffalo.edu/,261
rvr194242.nmu.edu,257
http://catalog.lib.msu.edu/,257
http://blais.claremont.edu/,254
137.48.68.225,254
http://coast.library.csulb.edu/,251
u-130-11-42-161.xr.usgs.gov,249
http://helin.uri.edu/,249
206-16-59-126.attens.net,249
http://www.bobcat.nyu.edu/,248
c-doc-connie.library.okstate.edu,248
http://aubiecat.auburn.edu/,244
ccs1.ccs.nsls.lib.il.us,243
http://jupiter.ysu.edu/,242
nbcrs1.nbc.gov,241
http://portico.lib.utk.edu/,241
tweisser.library.millersville.edu,238
http://library.tntech.edu/,238
http://innopac.law.nd.edu/,237
http://opac.sfsu.edu/,236
http://encore.lib.uwo.ca/,236
74-202-236-2.static.twtelecom.net,233
http://infohawk.uiowa.edu/,232
http://encore.library.unlv.edu/,232
http://catalog.lib.cmich.edu/,232
http://www.phoenixpubliclibrary.org/,231
http://lib3.utpa.edu/,231
http://fcaw.library.umass.edu/,231
lib-meron.cair.du.edu,230
http://pegasus-16.library.ucsb.edu/,230
c-68-44-203-9.hsd1.nj.comcast.net,228
http://libcat.csd.sc.edu/,227
city-of-san-antonio-library-1159510.cust-rtr.swbell.net,227
http://uolibraries.worldcat.org/,225
http://opac.isu.edu/,224
libproxy.nps.edu,223
http://library.mercer.edu/,223
http://homerweb.lib.uconn.edu/,223
puma.edu.usafa.hpc.mil,221
http://hip.byui.edu/,221
http://unistar.uni.edu/,220
http://library.uark.edu/,220
http://catalog.loc.gov/,219
http://jenson.stanford.edu/,217
134.74.21.224,217
http://hip.library.utah.edu/,216
http://getit.library.nyu.edu/,214
137.48.68.174,214
http://eureka.lib.csus.edu/,213
http://utmost.cl.utoledo.edu/,212
http://theta.library.yorku.ca/,212
http://libpac.sdsu.edu/,212
216.161.172.254,212
199.111.91.62,212
net091204136017.pskovline.ru,211
http://www.library.ucla.edu/,210
http://library.utdallas.edu/,210
http://www.lib.ucdavis.edu/,209
http://virgobeta.lib.virginia.edu/,209
http://catalog.wustl.edu/,209
http://128.83.63.218/,209
swift.libraries.psu.edu,207
jerext.exlibris.co.il,207
http://libcat.slu.edu/,207
moh-9569.willamette.edu,205
http://libcat.dartmouth.edu/,205
dhcp-152-27.law.utexas.edu,204
http://www.lib.uci.edu/,203
http://minerva.louisville.edu/,203
http://library.mit.edu/,203
http://140.198.8.141/,203
govpubfac1.mines.edu,203
shc-nat-macphaidin-vlan119.stonehill.edu,200
http://pltlib.wisconsin.edu/,200
http://catalog.plcmc.org/,199
swiper.lib.usf.edu,198
st-64-107-165-131.poplarcreek.lib.il.us,198
http://utopia.ut.edu/,197
http://www.alisweb.org/,195
http://hzportal.dayton.lib.oh.us/,195
206.74.211.154,192
192.133.12.101,192
http://opac.calstatela.edu/,190
http://lance.missouri.edu/,190
http://encore.lib.wayne.edu/,190
http://131.183.72.12/,190
lib07027.unl.edu,189
http://poetry.lib.calpoly.edu/,189
http://aquabrowser.wncln.org/,189
http://voyager.humboldt.edu/,187
http://hip.plcmc.org/,187
http://encore.lvccld.org/,187
nkugateway.nku.edu,184
http://catalog.scccld.lib.mo.us/,184
http://boss.library.okstate.edu/,184
http://www.consuls.org/,183
http://salsa.stlib.state.nm.us/,181
s033n089.csun.edu,180
http://encore.library.miami.edu/,180
http://kentlink.kent.edu/,179
crawl5.dotnetdotcom.org,179
149.152.191.2,179
http://library.uakron.edu/,178
http://discovere.emory.edu/,178
lib-085505.uta.edu,177
199.20.23.2,177
http://libsys.ewu.edu/,176
143.109.27.74,175
http://ec2-174-129-136-2.compute-1.amazonaws.com/,174
198.49.31.3,174
http://library.uri.edu/,173
88.131.106.30,173
http://orbis.library.yale.edu/,171
http://mountainlynx.lib.wvu.edu/,170
http://lsu.louislibraries.org/,170
http://129.186.1.120/,170
128.226.27.142,170
http://prospector.coalliance.org/,169
http://cweb.ccclib.org/,169
http://catalyst.coalliance.org/,169
dir1.lib.washington.edu,166
http://washingtonstate.worldcat.org/,165
http://universityofarizona.worldcat.org.ezproxy1.library.arizona.edu/,165
libs-7wjc5j1.unt.ad.unt.edu,164
http://oasys.lib.oxy.edu/,163
wints02.shsu.edu,162
http://consort.library.denison.edu/,162
heracles.wrclib.noaa.gov,162
http://www.iris.rutgers.edu.proxy.libraries.rutgers.edu/,161
sul-ts-jhharris.stanford.edu,160
165.139.23.2,160
156.63.68.180,160
66.213.25.12,158
http://obis.oberlin.edu/,157
http://encore.sfpl.org/,157
http://ab.lib.ua-net.ua.edu/,156
131.230.71.16,156
net123-user172.library.ucla.edu,154
lms73mpgg1.lms.kent.edu,154
156.99.40.14,154
http://fau.catalog.fcla.edu/,152
199.117.69.60,152
pc4261.grinnell.edu,151
ool-457289b5.dyn.optonline.net,151
http://www.millennium.marmot.org/,151
http://pittcat.pitt.edu/,151
http://encore.catalog.gvsu.edu/,151
http://www.fdlp.gov/,150
http://catalog.colapl.org/,150
http://galahad.missouri.edu/,149
gw.bas.roche.com,149
141.210.118.11,149
096-150.lib.sunysb.edu,149
http://library.ncat.edu/,148
c-71-56-173-161.hsd1.va.comcast.net,148
http://library.ohio-state.edu/,147
http://lion.wm.edu/,146
http://ilsweb.uncg.edu/,146
http://wtwlib.wisconsin.edu/,145
http://sabio.library.arizona.edu/,145
http://en.wikipedia.org/,145
12.19.193.66,145
http://library.unh.edu/,144
http://jasmine.uncc.edu/,144
http://alephprod.binghamton.edu/,143
http://rosi.unk.edu/,142
http://luis.indstate.edu/,142
http://libcat.nmsu.edu/,142
newhorizons-03.mse.jhu.edu,141
http://www.lib.ncsu.edu/,141
http://libweb.hofstra.edu/,141
gsu-141-165-224-194.vl224.dhcp.georgiasouthern.edu,141
seneca.sunyconnect.suny.edu,140
http://uwashington.worldcat.org/,140
http://library.library.usna.edu/,140
http://cals.evergreen.edu/,140
clp-main.dept.einetwork.net,140
147.253.45.63,140
http://voyager.nmu.edu/,139
http://hzportal.daytonmetrolibrary.org/,139
http://catalog.library.msstate.edu/,139
http://acorn.library.vanderbilt.edu/,139
courts.state.hi.us,139
1libws20.lib.niu.edu,139
lib0192.lib.msu.edu,138
http://129.113.50.240/,138
trm00.energy.wsu.edu,137
http://ucsclibrary.pbworks.com/,137
proxy.library.jhu.edu,136
old-proxy.jsu.edu,136
lp.hscl.ufl.edu,135
http://liblink.bsu.edu/,135
http://ekulib.kyvl.org/,135
93.160.60.23,135
http://southcat.usouthal.edu/,134
http://ladd.bates.edu/,134
151.159.43.51,134
s033n151.csun.edu,133
lib-general.lib.sfu.ca,133
http://saranac.sunyconnect.suny.edu/,133
mcknem.library.uwrf.edu,132
http://encore.libraries.wright.edu/,132
41.202.71.113,132
199.111.91.231,132
libpub0716.unl.edu,131
http://www.wiu.edu/,131
http://voyager.tcs.tulane.edu/,131
http://catalog.ncdlc.org/,131
libmgt2.acsu.buffalo.edu,130
http://novacat.nova.edu/,130
c-ref-docs.library.okstate.edu,129
204.65.61.82,128
204.65.61.62,128
http://p8991-libms3.albany.edu.libproxy.albany.edu/,127
http://www.browardlibrary.org/,126
http://libcat.tcnj.edu/,126
http://luna.wellesley.edu/,125
http://bosun.nps.edu/,125
134.74.21.99,125
http://universityofarizona.worldcat.org.ezproxy2.library.arizona.edu/,124
http://catalog.omahapubliclibrary.org/,124
http://catalog.mbln.org/,124
cpe-72-130-53-210.socal.res.rr.com,124
159.121.122.147,124
136.145.147.101,124
lib2202.lib.msu.edu,123
131.118.229.87,123
118.81.6.225,123
216-250-155-42.host.secantnet.net,122
http://www.lib.berkeley.edu/,121
http://libms3.albany.edu/,121
http://libcat.csueastbay.edu/,121
http://lib-anubis.cair.du.edu/,121
http://catalogue.library.carleton.ca/,121
http://catalog.case.edu/,121
http://bibliotech.memphis.edu/,121
199.136.18.128,121
libra.acadiau.ca,120
b3091369.crawl.yahoo.net,120
unicorn-jr.aacc.edu,119
http://www.loc.gov/,119
http://ucf.catalog.fcla.edu.ezproxy.lib.ucf.edu/,119
http://portal.tamucc.edu/,119
159.121.122.146,119
http://aquabrowser.fhsu.edu/,118
199.219.138.254,118
sul-ts-lelind.stanford.edu,117
http://fiu.catalog.fcla.edu.ezproxy.fiu.edu/,117
www.lib.auburn.edu,116
unicorn.aacc.edu,116
mail.cincinnatilibrary.org,116
kfw-313-755-01.wendt.wisc.edu,116
http://www.lib.washington.edu/,116
http://uconn.worldcat.org/,116
http://skyline.ucdenver.edu/,116
http://library.unm.edu/,116
http://fish.lcc.edu/,116
204.65.61.44,116
proxy.lib.byu.edu,115
http://wwwapp.cc.columbia.edu/,115
c197.staff.lib.uci.edu,115
147.222.24.67,115
http://webpac.library.unlv.edu/,114
http://ipac.hcplc.org/,114
http://catalog.library.ndsu.edu/,114
lib-016709.oswego.edu,113
http://www.library.emory.edu/,113
http://ils.lib.mtu.edu/,113
rrs13.lib.und.nodak.edu,112
proxy2.maxwell.af.mil,112
http://portal.emich.edu/,112
http://libcat.wichita.edu/,112
http://catalog.lib.rochester.edu/,112
http://catalog.lib.ksu.edu/,111
ckessler.lib.vt.edu,111
168.215.131.150,111
http://msunicorn.montclair.edu/,110
http://innopac.library.unr.edu/,110
host-82-88.nss.udel.edu,110
69.38.230.2,110
12.131.0.2,110
http://encore.scu.edu/,109
http://odinlibrary.org/,108
http://iiiserver.lib.apsu.edu/,108
http://catalog.rcls.org/,108
subscribe113.stockton.edu,107
http://fintel.roanoke.edu/,107
http://cat.mesalibrary.org/,107
93.160.60.56,107
http://pals.polarislibrary.com/,106
134.240.241.2,106
w234r-jt.lib.uwm.edu,105
http://wfxsearch.webfeat.org/,105
http://iii.lib.odu.edu/,105
http://vikat.pdx.edu/,104
http://eureka.lib.csus.edu.proxy.lib.csus.edu/,104
http://catalog.lib.byu.edu/,104
http://bridge.carleton.edu/,104
62.7d.b9d8.static.theplanet.com,104
wksta1.sml.lib.la.us,103
static-208-80-193-27.as13448.com,103
http://www-internal.library.usma.edu/,103
http://libdata.uwlax.edu/,103
144.37.176.250,103
http://136.145.2.10/,102
http://www.refworks.com/,101
http://inctsp/,101
http://encore.evpl.org/,101
cpe-24-24-135-68.socal.res.rr.com,101
tamarack.nwhealth.edu,100
nat01-nbpwireless-ext.rutgers.edu,100
http://sirsi01.library.fordham.edu/,100
http://pac.csusm.edu/,100
doe.osti.gov,100
206.224.220.126,100
141.133.129.24,100
113.90.63.206,100
static-208-80-193-34.as13448.com,99
static-208-80-193-29.as13448.com,99
lib1019.lib.msu.edu,99
lib0193.lib.msu.edu,99
http://simon.ups.edu/,99
http://sapl.sat.lib.tx.us/,99
http://ctwweb.wesleyan.edu/,99
fc-inet-nat.co.forsyth.nc.us,99
lib-pclas276.lib.utexas.edu,98
http://vulcan.bham.lib.al.us/,98
http://library.lemoyne.edu/,98
adsl-156-111-19.msy.bellsouth.net,98
static-208-80-193-35.as13448.com,97
static-208-80-193-28.as13448.com,97
http://vufind.zsr.wfu.edu/,97
a202.uchastings.edu,97
http://usmalibrary.usma.edu/,96
144.37.176.243,96
131.194.79.94,96
12.131.0.109,96
static-208-80-193-30.as13448.com,95
http://www2.library.ucla.edu/,95
http://opac.csuchico.edu/,95
govpubstaff1.mines.edu,95
c-76-98-239-118.hsd1.pa.comcast.net,95
156.110.24.142,95
static-208-80-193-38.as13448.com,94
ip72-193-86-197.lv.lv.cox.net,94
its-louis-cathy.lsu.edu,93
http://regina.stmarytx.edu/,93
libs-c0jmzf1.unt.ad.unt.edu,92
http://universityofarizona.worldcat.org/,92
http://ibisweb.miami.edu/,92
http://catalog.vsc.edu/,92
http://alcuin.furman.edu/,92
210.77.85.156,92
zagar.lib.iastate.edu,91
http://www.libraries.uc.edu/,91
http://voyager.shu.edu/,91
http://summit.worldcat.org/,91
http://opac.fullerton.edu/,91
http://lumen.regis.edu/,91
http://eps.memphislibrary.org/,91
http://encore.colgate.edu/,91
http://agama.bc.edu/,91
207.159.90.189,91
206.176.123.195,91
http://www.bing.com/,90
http://encore.winthrop.edu/,90
wdcsun27.usdoj.gov,89
wdcsun26.usdoj.gov,89
ool-457f544c.dyn.optonline.net,89
http://catalog.consortiumlibrary.org/,89
http://198.109.27.9/,89
http://134.161.236.21/,89
dhcp63-82.dhcp.csulb.edu,89
137.30.217.155,89
http://www.ncbi.nlm.nih.gov/,88
http://ulysses.calvin.edu/,88
http://translate.googleusercontent.com/,88
http://oasis.lib.tamuk.edu/,88
http://elibrary.mel.org/,88
http://catalog.linccweb.org/,88
http://catalog.lib.ku.edu/,88
ender.cudenver.edu,88
150.216.123.58,88
validator.siteimprove.com,87
http://tiger.coloradocollege.edu/,87
http://sfx.lib.byu.edu/,87
http://maurice.bgsu.edu/,87
http://discover.binghamton.edu/,87
208.123.149.126,87
uwyo-129-72-135-191.uwyo.edu,86
unhm50.unh.edu,86
http://www.au.af.mil/,86
http://iii.brooklynpubliclibrary.org/,86
205.172.164.251,86
2008070222-jfc-pab.arche.psu.edu,86
http://www.library.okstate.edu/,85
http://www.lib.umich.edu/,85
http://unilib.uprm.edu/,85
http://moreheadstateuniversity.worldcat.org/,85
http://mobius.umsystem.edu/,85
http://libcat.citadel.edu/,85
http://hawk.hdpl.org/,85
http://encore.lib.uh.edu/,85
wdcsun17.usdoj.gov,84
sticker00.yandex.ru,84
static-208-80-193-40.as13448.com,84
http://lib.sou.edu/,84
67.135.148.2,84
wdcsun21.usdoj.gov,83
lj910375.crawl.yahoo.net,83
http://biblio.middlebury.edu/,83
poseidon.wrclib.noaa.gov,82
mu-160025.dhcp.missouri.edu,82
http://trove.nla.gov.au/,82
http://libcat.bentley.edu/,82
http://encore.houstonlibrary.org/,82
gate.lib.buffalo.edu,82
http://uwf.catalog.fcla.edu/,81
dyn067-213.misu.nodak.edu,81
c-98-231-241-67.hsd1.md.comcast.net,81
80-46-36-254.static.dsl.as9105.com,81
204.65.61.18,81
124.115.6.15,81
saunders-xp.middlebury.edu,80
http://slu.louislibraries.org/,80
bryce.cpos.ucsb.edu,80
172-62.lib.umich.edu,80
http://www.lib.iastate.edu/,79
http://catalog.denverlibrary.org/,79
148.186.4.102,79
089-100-197116.ntlworld.ie,79
http://webvoyage.atu.edu/,78
http://vaslib.vassar.edu/,78
http://p83-apps.appl.cuny.edu.ez.lib.jjay.cuny.edu/,78
http://libpac.ndu.edu/,78
http://janus.uoregon.edu/,78
h252209.lib.odu.edu,78
debon.bibl.ulaval.ca,78
64.124.12.253,78
207.160.210.187,78
144.216.42.210,78
http://www.hutchpac.org/,77
http://odu.worldcat.org/,77
http://lib.encore.utdallas.edu/,77
http://connexion.oclc.org/,77
http://aqua.rcls.org/,77
lib-093962.uta.edu,76
http://rvflib.wisconsin.edu/,76
http://mobius.missouri.edu/,76
http://hickory.palni.edu/,76
host68.freelibrary.org,76
gsu-141-165-225-248.vl224.dhcp.georgiasouthern.edu,76
donathenme.lib.buffalo.edu,76
dhcp-phoenix19.public.engin.umich.edu,76
66.175.118.196,76
131.118.39.76,76
www.lib.jmu.edu,75
relay.elpasotexas.gov,75
http://ucblibraries.colorado.edu/,75
http://tallons.law.utexas.edu/,75
http://libguides.sjsu.edu/,75
http://evans.evpl.org/,75
http://catalog.oaklandlibrary.org/,75
http://aum.lib.auburn.edu/,75
38.111.147.86,75
130.127.57.185,75
static-208-80-193-37.as13448.com,74
s034n146.csun.edu,74
msexg01.asl.lib.ar.us,74
c-68-50-163-49.hsd1.md.comcast.net,74
admd3d600572.ts.odu.edu,74
tmcb-u110-3n1e-ce2.byu.edu,73
http://www.schoolcraft.edu/,73
http://unf.catalog.fcla.edu/,73
dhs-outbound.bos3.fastsearch.net,73
220-78-212-66.spl.org,73
rec-ext01.recommind.com,72
http://www.libraries.rutgers.edu/,72
http://voyager.lib.umassd.edu/,72
http://ucm1200-aslib.ucmerced.edu/,72
http://lrb.oahu.net/,72
http://library.unl.edu/,72
http://libcat.chattanoogastate.edu/,72
http://encore.topekalibraries.info/,72
http://0-firstsearch.oclc.org.elibrary.mel.org/,72
199.73.152.61,72
159.121.122.185,72
134.117.97.31,72
132-174-20-157.ip.oclc.org,72
library2.wtamu.edu,71
lib027.lib.wwu.edu,71
198.234.109.153,71
ool-4573daac.dyn.optonline.net,70
lib2238.lib.msu.edu,70
http://arthur.missouri.edu/,70
cpe-174-103-203-16.new.res.rr.com,70
144.92.121.170,70
http://search.trln.org/,69
http://rock.lib.asu.edu/,69
http://clara.hfcc.edu/,69
http://anna.lib.usm.edu/,69
http://alc.alc.org/,69
http://152.97.110.100/,69
host.hclib.org,69
88.131.106.31,69
168.30.161.184,69
149.163.58.59,69
ulsko-b50e-ac.libstaff.umn.edu,68
http://sabio.library.arizona.edu.ezproxy1.library.arizona.edu/,68
http://proxy.uchicago.edu/,68
http://library.newhaven.edu/,68
aug-134-224-220-1.aug.edu,68
atk-ff2kfc1-pc.uncc.edu,68
208.119.81.194,68
150.108.157.176,68
ool-18e454f4.dyn.optonline.net,67
nat253.northern.edu,67
lj910684.crawl.yahoo.net,67
http://spoc.uwsp.edu/,67
http://odyssey.aurora.lib.co.us/,67
http://encore.clic.edu/,67
http://cat.lib.utk.edu/,67
dyn9-178.library.vcsu.edu,67
static-208-80-193-39.as13448.com,66
nat02-asb-ext.rutgers.edu,66
http://libcat.smu.edu/,66
http://alexandria.rice.edu/,66
114.243.224.160,66
http://pittcat.hsls.pitt.edu/,65
http://nplencore.library.nashville.org/,65
http://missouri.summon.serialssolutions.com/,65
http://library.usma.edu/,65
http://alpha.stpaul.lib.mn.us/,65
http://147.4.253.22/,65
62.69.146.107,65
206-16-59-109.attens.net,65
ll218a-09-09.lawsch.duq.edu,64
http://lis.wwu.edu/,64
http://libweb.lib.tcu.edu/,64
http://librarycat.richmond.edu/,64
http://library.jsu.edu/,64
http://lawlib.state.md.us/,64
http://erms.library.cornell.edu/,64
http://130.111.64.3/,64
66.60.241.7,64
164.58.126.128,64
131.238.109.60,64
x103-018.mcneese.edu,63
lm140-10.dhcp.tntech.edu,63
lib-093956.uta.edu,63
http://www.ecu.edu/,63
http://discoverlibrary.vanderbilt.edu/,63
http://catalog.library.colostate.edu/,63
http://198.30.145.251/,63
http://140.119.115.1/,63
b172-28-131-0.nat.washington.edu,63
xlate-77-252.webg.webster.edu,62
wlib-133.wmlib.wmich.edu,62
sts1-074.dhcp.uno.edu,62
spider40.yandex.ru,62
moritz.sub.uni-hamburg.de,62
ip-12-131-117-254.csu.edu,62
http://sable.jefferson.lib.co.us/,62
http://libcat.cofc.edu/,62
http://julius.law.nyu.edu/,62
http://countycat.mcfls.org/,62
http://catalog.ccclib.org/,62
93.160.60.22,62
