CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-121,"Presidential Transition Enhancement Act of 2019, Public Law 116-121, March 3, 2020",0575,20200181P,20200430
AE 2.110:116-123,"Coronavirus Preparedness and Response Supplemental Appropriations Act, 2020, Public Law 116-123, March 6, 2020",0575,20200181P,20200430
AE 2.110:116-124,"Secure and Trusted Communications Networks Act of 2019, Public Law 116-124, March 12, 2020",0575,20200181P,20200430
AE 2.110:116-125,"An Act to Award a Congressional Gold Medal, Collectively, to the United States Merchant Mariners of World War II, in Recognition of Their Dedicated and Vital Service during World War II, Public Law 116-125, March 13, 2020",0575,20200181P,20200430
AE 2.110:116-126,"Representative Payee Fraud Prevention Act of 2019, Public Law 116-126, March 18, 2020",0575,20200181P,20200430
AE 2.110:116-128,"An Act to Authorize the Secretary of Veterans Affairs to Treat Certain Programs of Education Converted to Distance Learning by Reason of Emergencies and Health-Related Situations in the Same Manner as Programs of Education Pursued at Educational Institutions, and for Other Purposes, Public Law 116-128, March 21, 2020",0575,20200181P,20200430
AE 2.110:116-129,"An Act to Require the President to Develop a Strategy to Ensure the Security of Next Generation Mobile Telecommunications Systems and Infrastructure in the United States and to Assist Allies and Strategic Partners in Maximizing the Security of Next Generation Mobile Telecommunications Systems, Infrastructure, and Software, and for Other Purposes, Public Law 116-129, March 23, 2020",0575,20200181P,20200430
Y 1.1/7:116-98,"National Convention Proceedings of the Disabled American Veterans, House Document 116-98, February 12, 2020, 116-2",0996-A-02,20200181P,20200430
Y 1.1/7:116-108,"Declaration of a National Emergency Concerning the Novel Coronavirus Disease (COVID-19) Outbreak, House Document 116-108, March 16, 2020, 116-2",0996-A-02,20200181P,20200430
Y 1.1/7:116-113,"National Emergency Authority to Order the Selected Reserve and Certain Members of the Individual Ready Reserve of the Armed Forces to Active Duty, House Document 116-113, March 31, 2020, 116-2",0996-A-02,20200181P,20200430
Y 1.2/2:2020/42,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 42, March 16, 2020, 116-2",0998-A,20200181P,20200430
Y 1.2/2:2020/44,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 44, March 23, 2020, 116-2",0998-A,20200181P,20200430
Y 4.2:C 61/C 61/2,"Creating a Climate Resilient America: Reducing Risks and Costs, Serial No. 116-15, �November 20, 2019, 116-1",1009-B,20200181P,20200430
Y 4.OV 2:116-45/ERRATA,"Identifying, Preventing, and Treating Childhood Trauma: a Pervasive Public Health Issue that Needs Greater Federal Attention, Serial No. 116-45, July 11, 2019, 116-1, Errata",1016-A,20200181P,20200430
Y 4.H 75:116-37/PT.1,"The Northern Northern Border: Homeland Security Priorities in the Arctic, Part 1, Serial No. 116-37, September 19, 2019, 116-1",1018-C,20200181P,20200430
