CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-16,"House Doc. 117-16, Statement Of Disbursements Of The Architect Of The Capitol For The Period Of July 1, 2020 Through December 31, 2020, February 22, 2021",0996-A-02,20210113P,20210922
Y 1.1/7:117-17,"House  Document 117-17, Continuation Of The National Emergency With Respect To Cuba, February 25, 2021",0996-A-02,20210113P,20210922
Y 1.1/7:117-18,"House Document 117-18, Continuation Of The National Emergency With Respect To The Novel Coronavirus Disease (COVID-19) Outbreak, February 25, 2021",0996-A-02,20210113P,20210922
Y 1.2/2:2021/27,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 27, March 1, 2021",0998-A,20210113P,20210922
Y 1.1/8:116-691/PT.1,"House Report 116-691 Part 1, Beneficiary Education Tools, Telehealth, And Extenders Reauthorization Act Of 2019, December 24, 2020",1008-C-02,20210113P,20210922
Y 1.1/8:116-700,"House Report 116-700, College Affordability Act, December 28, 2020",1008-C-02,20210113P,20210922
Y 1.1/8:116-710,"House Report 116-710, Activities Of The Committee On Oversight And Reform, December 31, 2020",1008-C-02,20210113P,20210922
Y 1.1/8:116-716,"House Report 116-716, Committee On Appropriations House Of Representatives, Annual Report Of Committee Activities, January 3, 2019 Through January 2, 2021, January 2, 2021",1008-C-02,20210113P,20210922
Y 1.1/8:117-6,"House Report 117-6, Providing For Consideration Of The Bill (H.R. 803) To Designate Certain Lands In The State Of Colorado As Components Of The National Wilderness Preservation System, And For Other Purposes,.. February 23, 2021",1008-C-02,20210113P,20210922
Y 1.1/8:117-8,"House Report 117-8, Providing For Consideration Of The Bill (H.R. 1319) To Provide For Reconciliation Pursuant To Title II Of S. Con. Res. 5, February 26, 2021",1008-C-02,20210113P,20210922
Y 4.OV 2:116-114,"Hearing Serial No. 116-114, Hearing With Treasury Secretary Steven T. Mnuchin -- The Trump Administration's Response To The Economic Crisis, September 1, 2020",1016-A,20210113P,20210922
Y 4.OV 2:116-127,"Hearing Serial No. 116-127, Ensuring The 2020 Census Count Is Complete And Accurate, December 3, 2020",1016-A,20210113P,20210922
Y 4.F 76/1:116-102,"Hearing Serial No. 116-102, Prospects For Peace: The Way Forward In Afghanistan, March 10, 2020",1017-A-07,20210113P,20210922
Y 4.H 75:116-64,"Hearing Serial No. 116-64, A Review Of The Fiscal Year 2021 Budget Request For The Department Of Homeland Security, March 3, 2020",1018-C,20210113P,20210922
Y 4.H 75:116-67,"Hearing Serial No. 116-67, Securing America's Transportation And Maritime Systems: A Review Of The Fiscal Year 2021 Budget Requests For The Transportation Security Administration And The U.S. Coast Guard, March 11, 2020",1018-C,20210113P,20210922
Y 4.H 75:116-70,"Hearing Serial No. 116-70, Business As Usual? Assessing How DHS Can Resume Operations Safely, June 16, 2020",1018-C,20210113P,20210922
Y 4.SCI 2:116-73,"Hearing Serial No. 116-73, The Role Of AFG And SAFER Grants In COVID-19 Response, June 12, 2020",1025-A-01,20210113P,20210922
