CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-340,"FUNDING INSTRUCTION FOR SAFETY, HEALTH,... RPT... RPT. 116-340... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-341/PT.1,"PROTECTING AND SECURING CHEMICAL,... RPT... RPT. 116-341, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-343,"PRISON TO PROPRIETORSHIP FOR FORMERLY,... RPT... RPT. 116-343... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-344,"PRISON TO PROPRIETORSHIP ACT... RPT... RPT. 116-344... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-346/CORR.,"IMPEACHMENT OF DONALD J. TRUMP,... RPT... RPT. 116-346... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-347,"PROTECTING THE RIGHT TO ORGANIZE,... RPT... RPT. 116-347... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-348,"SAFER OCCUPANCY FURNITURE,... RPT... RPT. 116-348... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-349,"MAPPING ACCURACY PROMOTES,... RPT... RPT. 116-349... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-351,"TO EXTEND THE UNDERTAKING SPAM,... RPT... RPT. 116-351... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-352,"SECURE AND TRUSTED,... RPT... RPT. 116-352... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-353,"PROVIDING FOR CONSIDERATION OF,... RPT... RPT. 116-353... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-355,"PROVIDING FOR CONSIDERATION OF,... RPT... RPT. 116-355... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-356,"DHS COUNTERING UNMANNED AIRCRAFT,... RPT... RPT. 116-356... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-357,"PROVIDING FOR CONSIDERATION OF,... RPT... RPT. 116-357... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200117M,20200804
Y 1.1/8:116-358/PT.1,"UNITED STATES-MEXICO-CANADA,... RPT... RPT. 116-358, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200117M,20200804
