CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 49/20:116-25,"Assessing The Use Of Sanctions In Addressing National Security And Foreign Policy Challenges, Serial No. 116-25, May 15, 2019, 116-1",1013-C,20200163P,20200721
�Y 4.F 76/1:116-69,"U.S. Nonproliferation Policy And The Fiscal Year Budget, Hearing Serial No. 116-69, September 26, 2019, 116-1",1017-A-07,20200163P,20200721
Y 4.F 76/1:116-86,"Authoritarianism With Chinese Characteristics: Political And Religious Human Rights Challenges In China, Hearing Serial No.116-86, December 10, 2019, 116-1",1017-A-07,20200163P,20200721
Y 4.F 76/1:116-87,"Member Day Hearing, Hearing Serial No.116-87, December 12, 2019, 116-1",1017-A-07,20200163P,20200721
Y 4.R 31/3:116-29,"The Importance Of Public Disclosure Requirements For Protecting Human Health, The Climate, And The Environment, On The Following Bill, And Other Related Measures: H.R. 5636, ""Transparency in Energy Production Act Of 2020"", Legislative Hearing 116-29, January 28, 2020, 116-2",1023-A,20200163P,20200721
Y 4.SCI 2:116-37,"The Legacy Of Apollo, Hearing Serial No.116-37, July 16, 2019, 116-1",1025-A-01,20200163P,20200721
Y 4.SCI 2:116-54,"Keeping Our Sights On Mars Part 2: Structuring A Moon-Mars Program For Success, Hearing Serial No.116-54, November 13, 2019, 116-1",1025-A-01,20200163P,20200721
Y 4.SM 1:116-044,"The Role Of The SBA's 8(a) Program In Enhancing Economic Opportunities, Hearing Small Business Committee Document Number 116-044, September 18, 2019, 116-1",1031-A,20200163P,20200721
Y 4.SM 1:116-064,"Embracing Corporate Social Responsibility: Small Business Best Practices, Hearing Small Business Committee Document Number 116-064, December 4, 2019, 116-1",1031-A,20200163P,20200721
Y 4.SM 1:116-065,"Review of the SBA's 504/CDC Loan Program, Hearing Small Business Committee Document Number 116-065, December 10, 2019, 116-1",1031-A,20200163P,20200721
Y 4.F 76/2:S.HRG.115-748,"The United States, The Russian Federation And The Challenges Ahead, Senate Hearing 115-748, February 9, 2017, 115-1",1039-A,20200163P,20200721
Y 4.F 76/2:S.HRG.115-752,"Beyond Iraq and Syria: ISIS' Global Reach, Senate Hearing 115-752, June 8, 2017, 115-1",1039-A,20200163P,20200721
Y 4.F 76/2:S.HRG.115-757,"Somalia's Current Security And Stability Status, Senate Hearing 115-757, March 14, 2018, 115-2",1039-A,20200163P,20200721
Y 4.L 11/4:S.HRG.115-762,"Exploring The ""Gig Economy'' And The Future Of Retirement Savings, Senate Hearing 115-762, February 6, 2018, 115-2",1043-A,20200163P,20200721
Y 4.P 38/4:S.HRG.115-754,"Understanding What's At Stake For Current Workers And Retirees, Senate Hearing 115-754, July 13, 2018, 115-2",1043-D,20200163P,20200721
