CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-603,"YORK RIVER WILD AND SCENIC RIVER,... RPT... RPT. 116-603... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-608,"ROBERT E. LEE STATUE REMOVAL ACT... RPT... RPT. 116-608... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210183M,20210728
Y 1.1/8:116-609/PT.1,"SURFACE MINING CONTROL AND RECLAMATION,... RPT... RPT. 116-609, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-610,"ROCKY MOUNTAIN NATIONAL PARK,... RPT... RPT. 116-610... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-611,"ROCKY MOUNTAIN NATIONAL PARK OWNERSHIP,... RPT... RPT. 116-611... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210183M,20210728
Y 1.1/8:116-612,"SAGUARO NATIONAL PARK BOUNDARY,... RPT... RPT. 116-612... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210183M,20210728
Y 1.1/8:116-613,"LONG BRIDGE ACT OD 2020... RPT... RPT. 116-613... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-614,"RESOLUTION EXPRESSING THE SENSE OF THE,... RPT... RPT. 116-614... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-616,"KNOW YOUR SOCIAL SECURITY ACT OF 2019... RPT... RPT. 116-616... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-618,"SERVICEMEMBERS AND VETERANS,... RPT... RPT. 116-618... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210183M,20210728
Y 1.1/8:116-624,"REAFFIRMING THE COMMITMENT TO MEDIA,... RPT... RPT. 116-624... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210183M,20210728
Y 1.1/8:116-625/PT.1,"TRIBAL POWER ACT... RPT... RPT. 116-625, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210183M,20210728
Y 1.1/8:116-629,"TO PROVIDE FOR THE ESTABLISHMENT OF THE,... RPT... RPT. 116-629... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-631/PT.1,"ALASKA NATIVE TRIBAL HEALTH,... RPT... RPT. 116-631, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
Y 1.1/8:116-637,"RESILIENCY ENHANCEMENT ACT OF 2020... RPT... RPT. 116-637... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210183M,20210728
