CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-62,"An Act to Direct the Secretary of Veterans Affairs to Make All Fact Sheets of the Department of Veterans Affairs Available in English, Spanish, and Tagalog, and Other Commonly Spoken Languages, and For Other Purposes, Public law 117-62, November 22, 2021",0575,20220089P,20220418
AE 2.110:117-63,"An Act to Direct the Secretary of Veterans Affairs to Submit to Congress a Plan for Obligating and Expending Coronavirus Pandemic Funding Made Available to the Department of Veterans Affairs, and For Other Purposes, Public law 117-63, November 22, 2021",0575,20220089P,20220418
AE 2.110:117-64,"An Act to Direct the Secretary of Veterans Affairs to Submit to Congress a Report on the Use of Cameras in Medical Facilities of the Department of Veterans Affairs, Public law 117-64, November 23, 2021",0575,20220089P,20220418
AE 2.110:117-65,"An Act to Authorize the Seminole Tribe of Florida to Lease or Transfer Certain Land, and for Other Purposes, Public law 117-65, November 23, 2021",0575,20220089P,20220418
AE 2.110:117-71,"Protecting Medicare and American Farmers from Sequester Cuts Act, Public law 117-71, December 10, 2021",0575,20220089P,20220418
AE 2.110:117-72,"An Act to Award Posthumously a Congressional Gold Medal, in Commemoration to the Servicemembers Who Perished in Afghanistan on August 26, 2021,...Public law 117-72, December 16, 2021",0575,20220089P,20220418
AE 2.110:117-73,"Joint resolution relating to increasing the debt limit, Public law 117-73, December 16, 2021",0575,20220089P,20220418
Y 1.2/2:2021/166,"Calendars of the United States House of Representatives and history of legislation, Legislative day 166, January 3, 2022",0998-A,20220089P,20220418
Y 1.2/2:2022/1,"Calendars of the United States House of Representatives and history of legislation, Legislative day 1, January 3, 2022",0998-A,20220089P,20220418
Y 4.AG 4:S.HRG.117-109,"Building wealth and fostering independence: creating opportunities to save, Senate hearing 117-109, Serial no. 117-05, July 15, 2021",1009-B-01,20220089P,20220418
Y 4.AG 4:S.HRG.117-51,"COVID-19 one year later: addressing health care needs for at-risk Americans, Senate hearing 117-51, Serial no. 117-01, March 18, 2021",1009-B-01,20220089P,20220418
Y 4.F 49/20:117-61,"There's no  pride In prejudice: eliminating barriers to full economic inclusion for the LGBTQ+ community, Virtual hearing, Serial no. 117-61, November 9, 2021",1013-C,20220089P,20220418
Y 4.ED 8/1:116-40,"Broken promises: examining the failed implementation of the Public Service Loan Forgiveness Program, Hearing, Serial no. 116-40, September 19, 2019",1015-A,20220089P,20220418
Y 4.ED 8/1:116-52,"Solving America's child care crisis: supporting parents, children, and the economy, Hearing, Serial no. 116-52, February 6, 2020",1015-A,20220089P,20220418
Y 4.F 76/1:116-124,"The Trump administration's response to COVID-19 in Latin America and the Caribbean, Hearing, Serial no. 116-124, July 1, 2020 ",1017-A-07,20220089P,20220418
Y 4.T 68/2:117-19,"Starships and stripes forever: an examination of the FAA's role in the future of spaceflight, Remote hearing (117-19), June 16, 2021",1024-A-01,20220089P,20220418
