CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-128,"An Act Making Emergency Supplemental Appropriations for Assistance for the Situation in Ukraine�, Public Law 117-128, May 21, 2022",0575,20220226P,20220718
AE 2.110:117-137,"An Act to Amend Title 38, United States Code, to Authorize the Secretary of Veterans Affairs..., Public Law 117-137, June 7, 2022",0575,20220226P,20220718
AE 2.110:117-138,"An Act to Restore Entitlement to Educational Assistance under Veterans Rapid Retraining Program..., Public Law 117-138, June 7, 2022",0575,20220226P,20220718
AE 2.110:117-139,"An Act to Reauthorize the Radiation Exposure Compensation Act, RECA Extension Act of 2022, Public Law 117-139, June 7, 2022",0575,20220226P,20220718
Y 1.1/7:117-123,"Continuation of the National Emergency with Respect to Belarus, House Doc. 117-123, June 14, 2022",0996-A-02,20220226P,20220718
Y 1.1/8:117-360,"Small State and Rural Rescue Act, House Report 117-360, June 13, 2022",1008-C-02,20220226P,20220718
Y 1.1/8:117-367,"Cost-share Accountability Act of 2022, House Report 117-367, June 14, 2022",1008-C-02,20220226P,20220718
Y 1.1/8:117-378,"LGBTQI+ Data Inclusion Act, House Report 117-378, June 21, 2022",1008-C-02,20220226P,20220718
Y 4.C 73/8:116-63,"Profits Over CoProfits Over Consumers: Exposing How Pharmaceutical Companies Game the System, Hearing, Serial No. 116-63, September 19, 2019",1019-A-01,20220226P,20220718
Y 4.C 73/8:116-67,"Legislating to Secure America's Wireless Future, Hearing, Serial No. 116-67, September 27, 2019",1019-A-01,20220226P,20220718
Y 4.J 89/1:116-82,"Federal Courts During the COVID-19 Pandemic, Hearing, Serial No. 116-82, June 25, 2020",1020-A,20220226P,20220718
Y 4.J 89/1:117-4,"H.R. 40: Exploring the Path to Reparative Justice in America, Hearing, Serial No. 117-4, February 17, 2021",1020-A,20220226P,20220718
Y 4.SCI 2:117-24,"Principles  for Outbreak Investigation: COVID-19 and Future Infectious Diseases, Hearing, Serial No. 117-24, July 14, 2021",1025-A-01,20220226P,20220718
Y 4.B 85/3-11:2023,"Views and Estimates of Committees of the House on the Concurrent Resolution on the Budget for Fiscal Year 2023, Serial No. CP-2, June 2022",1035-B-01,20220226P,20220718
Y 4.P 96/10:S.HRG.117-233,"Legislative Proposals to Improve Domestic Recycling and Composting Programs, Senate Hearing 117-233, February 2, 2022",1045-A,20220226P,20220718
