CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 13/3/2021,"Tahoe National Forest, California, 2021",0080-G,20210197P,20211216
A 13.28:UP 6/2021,"Upper Rogue Basin, Pacific Northwest recreation map series, 2021",0080-G,20210197P,20211216
A 13.36/2-6:SI 9/2/2021,"Six Rivers National Forest atlas, California, 2021",0086-C,20210197P,20211216
A 13.36/2-6:SI 9/3/2020,"Six Rivers National Forest, California, 2020",0086-C-05,20210197P,20211216
D 214.502:T 11,"An annotated guide to tactics: Carl von Clausewitz's theory of the combat, 2021",0386-A,20210197P,20211216
D 208.210:27,"Major naval operations in European waters, 1939-1945, 2021",0408-A-02,20210197P,20211216
I 29.21:T 82/2020,"Tule Springs Fossil Beds National Monument, Nevada, 2020",0650,20210197P,20211216
I 29.21/2:C 99/2021/2,"The valley guide, Cuyahoga Valley, Summer-Fall 2021, June 1-November 30, 2021",0650-A-02,20210197P,20211216
I 29.8:H 99,"Hyde Park Trails: hike through history, [2021]",0651-A,20210197P,20211216
J 1.5/4:33,"Opinions of the Office of Legal Counsel of the United States Department of Justice consisting of selected memorandum opinion advising the President of the United States, the Attorney General,... Volume 33, 2009",0717-C-04,20210197P,20211216
J 1.5/4:34,"Opinions of the Office of Legal Counsel of the United States Department of Justice consisting of selected memorandum opinion advising the President of the United States, the Attorney General,... Volume 34, 2010",0717-C-04,20210197P,20211216
JU 6.8/B:19-5410,"Slip opinion, No. 19-5410, Supreme Court of the United States, Borden v. United States, argued November 3, 2020-decided June 10, 2021",0740-A-02,20210197P,20211216
JU 6.8/B:19-783,"Slip opinion, No. 19�783, Supreme Court of the United States, Van Buren v. United States, argued November 30, 2020-decided June 3, 2021",0740-A-02,20210197P,20211216
JU 6.8/B:19-8709,"Slip opinion, No. 19-8709, Supreme Court of the United States, Greer v. United States, argued April 20, 2021-decided June 14, 2021",0740-A-02,20210197P,20211216
JU 6.8/B:20-315,"Slip opinion, No. 20�315, Supreme Court of the United States, Sanchez ET UX. v. Mayorkas, Secretary Of Homeland Security, ET AL., argued April 19, 2021-decided June 7, 2021",0740-A-02,20210197P,20211216
JU 6.8/B:20-5904,"Slip opinion, No. 20�5904, Supreme Court of the United States, Terry v. United States certiorari to the United States Court of Appeals for the Eleventh Circuit, argued May 4, 2021-decided June 14, 2021",0740-A-02,20210197P,20211216
