CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-28,"An act to amend the Consolidated Appropriations Act, 2021, to correct a provision on the prohibition on the use of a reverse auction, and for other purposes, Public Law 117-28, July 26, 2021",0575,20210256P,22020218
AE 2.110:117-29,"An act to direct the Secretary of Veterans Affairs to ensure that certain medical facilities of the Department of Veterans Affairs have physical locations for the disposal of controlled substances medications, Public Law 117-29, July 29, 2021",0575,20210256P,22020218
AE 2.110:117-30,"An act to authorize major medical facility projects of the Department of Veterans Affairs for fiscal year 2021, Public Law 117-30, July 29, 2021",0575,20210256P,22020218
AE 2.110:117-31,"An act making emergency supplemental appropriations for the fiscal year ending September 30, 2021, and for other purposes, Public Law 117-31, July 30, 2021",0575,20210256P,22020218
AE 2.110:117-32,"An act to award four congressional gold medals to the United States Capitol Police and those who protected the U.S. Capitol on January 6, 2021, Public Law 117-32, August 5, 2021",0575,20210256P,22020218
Y 1.1/7:117-48/PT.1,"Statement of disbursements of the House, House document no. 117-48, Part 1, April 1, 2021 to June 30, 2021",0996-A-02,20210256P,22020218
Y 1.1/7:117-48/PT.2,"Statement of disbursements of the House, House document no. 117-48, Part 2, April 1, 2021 to June 30, 2021",0996-A-02,20210256P,22020218
Y 1.1/7:117-48/PT.3,"Statement of disbursements of the House, House document no. 117-48, Part 3, April 1, 2021 to June 30, 2021",0996-A-02,20210256P,22020218
Y 4.AR 5/2 A:2019-2020/63,"Alarming incidents of white supremacy in the military--how to stop it? H.A.S.C. no. 116-63, February 11, 2020",1012-C-01,20210256P,22020218
Y 4.ED 8/1:116-18,"Protecting those who protect us: ensuring the success of our student veterans, Joint field hearing, Serial no. 116-18, April 24, 2019 ",1015-A,20210256P,22020218
Y 4.T 68/2:117-14,"The leading edge: innovation in U.S. aerospace, Remote hearing (117-14), April 27, 2021",1024-A-01,20210256P,22020218
Y 4.SM 1:117-003,"Markup of: providing for reconciliation pursuant to S. Con. Res. 5, the Concurrent Resolution on the Budget for fiscal year 2021, Small Business Committee document no. 117-003, February 10, 2021",1031-A,20210256P,22020218
Y 4.EN 2:S.HRG.116-326,"A review of the implementation of the Land and Water Conservation Fund program, Senate hearing 116-326, June 25, 2019",1040-A,20210256P,22020218
