CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-150,"An Act to Extend the Chemical Facility Anti- Terrorism Standards Program of the Department of Homeland Security, and for Other Purposes, Public Law 116-150, July 22, 2020",0575,20200251P,20201117
Y 1.2/2:2020/106,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 106, August 25, 2020, 116-2",0998-A,20200251P,20201117
Y 1.1/5:116-243,"No Congressionally Obligated Recurring Revenue Used as Pensions to Incarcerated Officials Now Act, Senate Report 116-243, July 29, 2020, 116-2",1008-C,20200251P,20201117
Y 1.1/5:116-244,"DHS Opioid Detection Resilience Act of 2019, Senate Report 116-244, July 29, 2020, 116-2",1008-C,20200251P,20201117
Y 1.1/5:116-248,"Expanding Findings for Federal Opioid Research and Treatment Act, Senate Report 116-248, August 6, 2020, 116-2",1008-C,20200251P,20201117
Y 1.1/8:116-466,"Fallen Journalists Memorial Act, House Report 116-466, August 4, 2020, 116-2",1008-C-02,20200251P,20201117
Y 1.1/8:116-467,"Hardrock Leasing And Reclamation Act of 2019, House Report 116-467, August 4, 2020, 116-2",1008-C-02,20200251P,20201117
Y 1.1/8:116-469,"Protect America's Wildlife and Fish in Need of Conservation Act Of 2019, House Report 116-469, August 7, 2020, 116-2",1008-C-02,20200251P,20201117
Y 1.1/8:116-470,"Women Who Worked on the Home Front World War II Memorial Act, House Report 116-470, August 7, 2020, 116-2",1008-C-02,20200251P,20201117
Y 1.1/8:116-472,"Better Energy Storage  Technology Act, House Report 116-472, August 7, 2020, 116-2",1008-C-02,20200251P,20201117
Y 1.1/8:116-479,"In the Matter Of Allegations Relating To Representative Matt Gaetz, House Report 116-479, August 21, 2020, 116-2",1008-C-02,20200251P,20201117
Y 4.AR 5/2 A:2019-2020/46,"Resiliency Of Military Installations To Emerging Threats, Joint Hearing [H.A.S.C. No. 116-46], October 16, 2019, 116-1",1012-C-01,20200251P,20201117
Y 4.AR 5/3:S.HRG.115-835,"The Findings And Recommendations Of The Commission On The National Defense Strategy, Senate Hearing 115-835, November 27, 2018, 115-2",1034-A,20200251P,20201117
Y 4.F 49:S.HRG.115-841,"Nomination of Courtney Dunbar Jones, Senate Hearing 115-841, December 11, 2018, 115-2",1038-A,20200251P,20201117
Y 4.L 11/4:S.HRG.115-839,"Reducing Health Care Costs: Decreasing Administrative Spending, Senate Hearing 115-839, July 31, 2018, 115-2",1043-A,20200251P,20201117
Y 4.P 96/10:S.HRG.116-231,"Business Meeting, Senate Hearing 116-231, February 11, 2020, 116-2",1045-A,20200251P,20201117
