CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-66,"Continuation of the national emergency with respect to significant narcotics traffickers centered in Colombia, Communication from the President of the United States, House document 117-66, October 15, 2021",0996-A-02,20220038P,20220307
Y 1.2/2:2021/134,"Calendars of the United States House of Representatives and history of legislation, Legislative day 134, October 25, 2021",0998-A,20220038P,20220307
Y 1.1/8:117-145,"Communications Security, Reliability, and Interoperability Council Act, House report 117-145, October 15, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-146,"Drug-Free Communities Pandemic Relief Act, House report 117-146, October 19, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-147,"Information and Communication Technology Strategy Act, House report 117-147, October 19, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-148,"Secure Equipment Act of 2021, House report 117-148, October 19, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-149,"State Opioid Response Grant Authorization Act of 2021, House report 117-149, October 19, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-150,"Open RAN Outreach Act, House report 117-150, October 19, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-151,"National Centers of Excellence in Advanced and Continuous Pharmaceutical Manufacturing Act of 2021, House of Representatives report 117-151, October 19, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-152,"Resolution recommending that the House of Representatives find Stephen K. Bannon in contempt of Congress for refusal to comply with a subpoena duly issued by the Select Committee..., House of Representatives report 117-152, October 19, 2021",1008-C-02,20220038P,20220307
Y 1.1/8:117-153,"Relating to the consideration of House Report 117-152 and an accompanying resolution, House report 117-153, October 20, 2021",1008-C-02,20220038P,20220307
Y 4.2:C 61/C 61/22,"Financing climate solutions. and job creation, Hearing, Serial no. 117-8, July 29, 2021",1009-B,20220038P,20220307
Y 4.H 81/3:V 94/50,"Voting in America: the potential for voter list purges to interfere with free and fair access to the ballot, Hearing, May 6, 2021",1018-A,20220038P,20220307
Y 4.H 81/3:V 94/54,"Voting in America: the potential for voter ID laws, proof-of-citizenship laws, and lack of multi-lingual support to interfere with free and fair access to the ballot, Hearing, May 24, 2021",1018-A,20220038P,20220307
Y 4.H 75:117-23,"Examining the U.S. Department of Homeland Security Countering Weapons of Mass Destruction Office, Hearing, Serial no. 117-23, July 16, 2021",1018-C,20220038P,20220307
