CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-171,"Public Law 116-171, Commander John Scott Hannon Veterans Mental Health Care Improvement Act Of 2019, Octobber 17, 2020",0575,20210044P,20210519
AE 2.110:116-188,"Public Law 116-188, An Act To Improve Protections For Wildlife, And For Other Purposes, October 30, 2020",0575,20210044P,20210519
AE 2.110:116-189,"Public Law 116-189, An Act To Amend The Ted Stevens Olympic And Amateur Sports Act To Provide For Congressional Oversight Of The Board Of Directors Of The United States Olympic And Paralympic Committee And To Protect Amateur Athletes..., October 30, 2020",0575,20210044P,20210519
Y 1.1/5:116-270,"Senate Report 116-270, To Direct The Secretary Of The Interior To Take Certain Land Located In Pinal County, Arizona, Into Trust For The Benefit Of The Gila River Indian Community, And For Other Purposes, September 24, 2020",1008-C,20210044P,20210519
Y 1.1/5:116-271,"Senate Report 116-271, Amending The Alyce Spotted Bear And Walter Soboleff Commission On Native Children Act..., September 24, 2020",1008-C,20210044P,20210519
Y 1.1/5:116-285,"Senate Report 116-285, Supporting Research And Development For First Responders Act, November 9, 2020",1008-C,20210044P,20210519
Y 1.1/5:116-287,"Senate Report 116-287, Department of Homeland Security Mentor-Prot�g� Program Act of 2019, November 9, 2020",1008-C,20210044P,20210519
Y 1.1/5:116-290,"Senate Report 116-290, Russian Active Measures Campaigns And Interference In The 2016 U.S. Election, November 10, 2020",1008-C,20210044P,20210519
Y 1.1/8:116-568,"House Report 116-568, State Opioid Response Grant Authorization Act of 2020, November 12, 2020",1008-C-02,20210044P,20210519
Y 1.1/8:116-569/PT.1,"House Report 116-569 Part 1, Proper And Reimbursed Care For Native Veterans Act, November 16, 2020",1008-C-02,20210044P,20210519
Y 1.1/8:116-593,"House Report 116-593, Providing For Consideration Of The Bill (H.R. 8294) To Amend The National Apprenticeship Act And Expand The National Apprenticeship System To Include Apprenticeships..., November 17, 2020",1008-C-02,20210044P,20210519
Y 4.C 73/8:116-19,"Hearing Serial No. 116-19, Enhancing Vehicle Technology To Prevent Drunk Driving, March 14, 2019",1019-A-01,20210044P,20210519
Y 4.T 68/2:116-47,"Hearing (116-47), Proposals For A Water Resources Development Act of 2020, January 9, 2020",1024-A-01,20210044P,20210519
Y 4.L 11/4:S.HRG.116-277,"Senate Hearing 116-277, How Primary Care Affects Health Care Costs And Outcomes, February 5, 2019",1043-A,20210044P,20210519
