CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-12/PT.1,"Proceedings Of The United States Senate In The Impeachment Of President Donald John Trump Part I, Part I Of IV, Senate Document 116-12, 2020, 116-2",0996-A,20200125PC,20200206
Y 1.1/3:116-12/PT.2,"Proceedings Of The United States Senate In The Impeachment Of President Donald John Trump Part II, Part II Of IV, Senate Document 116-12, 2020, 116-2",0996-A,20200125PC,20200206
Y 1.1/3:116-12/PT.3,"Proceedings Of The United States Senate In The Impeachment Of President Donald John Trump Part III, Part III Of IV, Senate Document 116-12, 2020, 116-2",0996-A,20200125PC,20200206
Y 1.1/3:116-12/PT.4,"Proceedings Of The United States Senate In The Impeachment Of President Donald John Trump Part IV, Part IV Of IV, Senate Document 116-12, 2020, 116-2",0996-A,20200125PC,20200206
Y 4.EC 7:S.HRG.116-100,"Gun Violence In America: Understanding And Reducing The Costs Of Firearm Injuries And Deaths, Senate Hearing 116-100, September 18, 2019, 116-1",1000-B,20200125PC,20200206
Y 1.1/5:116-204,"Helping Overcome Trauma For Children Alone In Rear Seats Act Of 2019, Senate Report 116-204, January 13, 2020, 116-2",1008-C,20200125PC,20200206
Y 1.1/5:116-207,"Further Revised Allocation to Subcommittees Of Budget Totals For Fiscal Year 2020, Senate Report 116-207, January 15, 2020, 116-2",1008-C,20200125PC,20200206
Y 4.AR 5/2 A:2017-2020/23,"Hearing On National Defense Authorization Act For Fiscal Year 2020, [H.A.S.C. No. 116-23], April 2, 2019, 116-1",1012-C-01,20200125PC,20200206
Y 4.AR 5/2 A:2017-2020/27,"Hearing On National Defense Authorization Act For Fiscal Year 2020, [H.A.S.C. No. 116-27], April 3, 2019, 116-1",1012-C-01,20200125PC,20200206
Y 4.ED 8/1:116-22,"The Cost Of Non-Completion: Improving Student Outcomes In Higher Education, Hearing Serial No. 116-22, May 9, 2019, 116-1",1015-A,20200125PC,20200206
Y 4.OV 2:116-77,"FITARA 9.0, Hearing Serial No. 116-77, December 11, 2019, 116-1",1016-A,20200125PC,20200206
Y 4.F 76/1:116-72,"The Betrayal Of Our Syrian Kurdish Partners: How Will American Foreign Policy And Leadership Recover?, Hearing Serial No. 116-72, October 23, 2019, 116-1",1017-A-07,20200125PC,20200206
Y 4.F 76/1:116-75,"Syria Study Group: Recommendations For U.S. Policy, Hearing Serial No. 116-75, October 16, 2019, 116-1",1017-A-07,20200125PC,20200206
Y 4.G 74/9:S.HRG.116-98,"Solutions To Improve Federal Hiring, Senate Hearing 116-98, July 30, 2019, 116-1",1037-B,20200125PC,20200206
