CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-103,"An Act Making Consolidated Appropriations for the Fiscal Year Ending September 30, 2022, and for Providing Emergency Assistance for the Situation in Ukraine, and for Other Purposes, Public law 117-103, March 15, 2022",0575,20220228P,20220719
AE 2.110:117-135,"Making Advances in Mammography and Medical Options for Veterans Act, Public law 117-135, June 7, 2022",0575,20220228P,20220719
AE 2.110:117-140,"An Act to Establish the Commission to Study the Potential Creation of a National Museum of Asian Pacific American History and Culture, and for Other Purposes, Public law 117-140, June 13, 2022",0575,20220228P,20220719
Y 1.1/7:117-122,"Continuation of the national emergency with respect to the Western Balkans, House document 117-122, June 14, 2022",0996-A-02,20220228P,20220719
Y 1.1/7:117-124,"Continuation of the national emergency with respect to North Korea, House document 117-124, June 14, 2022",0996-A-02,20220228P,20220719
Y 1.1/8:117-361,"NDO Fairness Act, House report 117-361, June 13, 2022",1008-C-02,20220228P,20220719
Y 1.1/8:117-363,"Post-Disaster Assistance Online Accountability Act, House report 117-363, Part 1, June 13, 2022",1008-C-02,20220228P,20220719
Y 1.1/8:117-369,"Mathematical and Statistical Modeling Education Act, House report 117-369, June 14, 2022",1008-C-02,20220228P,20220719
Y 1.1/8:117-373,"NOAA Chief Scientist Act, House report 117-373, Part 1, June 16, 2022",1008-C-02,20220228P,20220719
Y 1.1/8:117-375,"Prevent Exposure to Narcotics and Toxics Act of 2021, House report 117-375, Part 1, June 17, 2022",1008-C-02,20220228P,20220719
Y 1.1/8:117-376,"National Computer Forensics Institute Reauthorization Act of 2022, House report 117-376, Part 1, June 17, 2022",1008-C-02,20220228P,20220719
Y 1.1/8:117-377,"Industrial Control Systems Cybersecurity Training Act, House report 117-377, June 17, 2022",1008-C-02,20220228P,20220719
Y 4.SM 1:117-054,"Markup of: H.R. 7352, H.R. 7334, H.R. 7622, H.R. 7664, H.R. 7670, H.R. 5879, H.R. 7694, Hearing, Small Business Committee doc no. 117-054, May 11, 2022",1031-A,20220228P,20220719
