CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-6:SU 6/2019,"Sumter National Forest, Enoree and Long Cane Ranger Districts, South Carolina, 2019",0086-C-05,20200072P,20191206
I 29.21:P 83/2019,"Port Chicago Naval Magazine National Memorial, California, 2019",0650,20200072P,20191206
I 29.6:C 16/2019,"Canyonlands National Park, Utah, 2019",0651,20200072P,20191206
I 29.6:G 79/11/2019,"Great Falls Park, Virginia, 2019",0651,20200072P,20191206
Y 1.1/5:116-159,"Assuring that Robust, Thorough, and Informed Congressional Leadership is Exercised over National Emergencies Act, Senate Report 116-159, November 18, 2019, 116-1 ",1008-C,20200072P,20191206
Y 1.1/8:116-286/PT.1,"Smithsonian Women's History Museum Act, House Report 116-286, Part 1, November 13, 2019, 116-1",1008-C-02,20200072P,20191206
Y 1.1/8:116-288,"Protect and Restore America's Estuaries Act, House Report 116-288, November 13, 2019, 116-1",1008-C-02,20200072P,20191206
Y 1.1/8:116-294,"Coastal State Climate Preparedness Act of 2019, House Report 116-294, November 15, 2019, 116-1",1008-C-02,20200072P,20191206
Y 1.1/8:116-300,"Department of Homeland Security Office of Civil Rights and Civil Liberties Authorization Act, House Report 116-300, November 19, 2019, 116-1 ",1008-C-02,20200072P,20191206
Y 1.1/8:116-302,"Providing for Consideration of the Bill (H.R. 1309) to direct the Secretary of Labor to Issue an Occupational Safety and Health Standard�, House Report 116-302, November 19, 2019, 116-1",1008-C-02,20200072P,20191206
Y 1.1/8:116-304/PT.1,"San Francisco Bay Restoration Act, House Report 116-304, Part 1, November 20, 2019, 116-1",1008-C-02,20200072P,20191206
Y 4.AG 8/1:116-6,"Hearing to Review USDA Farm Bill Conservation Programs, Serial No. 116-6, May 15, 2019, 116-1",1010-A,20200072P,20191206
Y 4.AG 8/1:116-12,"The Potential Implications of Eliminating Broad-Based Categorical Eligibility for SNAP Households, Serial No. 116-12, June 20, 2019, 116-1",1010-A,20200072P,20191206
Y 4.H 81/3:V 94/44,"Report on Voting Rights and Election Administration in the United States of America, 2019",1018-A,20200072P,20191206
Y 4.SM 1:116-043,"Utilization Management: Barriers to Care and Burdens on Small Medical Practices, SBCD No. 116-043, September 11, 2019, 116-1",1031-A,20200072P,20191206
