CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-42,"Continuation of the national emergency with respect to the Western Balkans, House document 117-42, June 11, 2021",0996-A-02,20210204P,20211214
Y 1.1/7:117-43,"Blocking property and suspending entry into the United States of certain persons contributing to the destabilizing situation in the Western Balkans, House document 117-43, June 11, 2021",0996-A-02,20210204P,20211214
Y 1.1/7:117-44,"Protecting Americans' sensitive data from foreign adversaries, House document 117-44, June 11, 2021",0996-A-02,20210204P,20211214
Y 1.2/2:2021/78,"Calendars of the United States House of Representatives and history of legislation, Legislative day 78, June 21, 2021",0998-A,20210204P,20211214
Y 1.1/5:117-24,"National Cybersecurity Preparedness Consortium Act of 2021, Senate report 117-24, June 14, 2021",1008-C,20210204P,20211214
Y 1.1/8:117-56/PT.2,"To repeal the Authorization for Use of Military Force Against Iraq Resolution of 2002, House report 117-56, part 2, June 14, 2021",1008-C-02,20210204P,20211214
Y 1.1/8:117-58,"Criminal Judicial Administration Act of 2021, House report 117-58, June 11, 2021",1008-C-02,20210204P,20211214
Y 1.1/8:117-62,"Providing for consideration of the bill (S. 475) to amend Title 5, United States Code, to designate Juneteenth National Independence Day as a legal public holiday, House report 117-62, June 16, 2021",1008-C-02,20210204P,20211214
Y 4.C 44:G 51,"Global supply chains, forced labor, and the Xinjiang Uyghur Autonomous Region, roundtable before the Congressional-Executive Commission on China, March 11, 2020",1009-C-14,20210204P,20211214
Y 4.F 49/20:117-13,"Preserving a lifeline : examining public housing in a pandemic, virtual hearing, serial no. 117-13, March 24, 2021",1013-C,20210204P,20211214
Y 4.OV 2:117-19,"Pipelines over people (part II), hearing, serial no. 117-19, May 5, 2021",1016-A,20210204P,20211214
Y 4.H 75:117-7,"Oversight of the Department of Homeland Security's Office of Inspector General, hearing, serial no. 117-7, April 21, 2021",1018-C,20210204P,20211214
Y 4.H 75:117-9,"State and local perspectives on DHS preparedness grant programs, hearing, serial no. 117-9, April 28, 2021",1018-C,20210204P,20211214
Y 4.C 73/8:116-32,"Lowering prescription drug prices : deconstructing the drug supply chain, hearing, serial no. 116-32, May 9, 2019",1019-A-01,20210204P,20211214
Y 4.F 76/2:S.HRG.117-13,"The state of democracy in Latin America and the Caribbean, Senate hearing 117-13, March 24, 2021",1039-A,20210204P,20211214
