CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:T 61/25/2020,"Motor Vehicle Use Map, Tongass National Forest Ketchikan Misty Fjords Ranger District, 2020",0080-G,20200101P,20200115
A 13.28:T 61/28/BAY/2020,"Motor Vehicle Use Map, Tongass National Forest, Thorne Bay Ranger District, Alaska, 2020",0080-G,20200101P,20200115
A 13.28:T 61/32/2020,"Motor Vehicle Use Map, Tongass National Forest Sitka Ranger Alaska, 2020",0080-G,20200101P,20200115
A 13.28:T 61/33/2020,"Motor Vehicle Use Map, Tongass National Forest Yakutat Ranger District, Alaska, 2020",0080-G,20200101P,20200115
LC 1.18:2020/1,"LCM, Library of Congress Magazine, Vol. 9, No. 1, January/February 2020",0785-C-01,20200101P,20200115
Y 1.1/5:116-173,"Shark Fin Sales Elimination Act of 2019, Senate Report 116-173, December 12, 2019, 116-1",1008-C,20200101P,20200115
Y 1.1/8:116-338,"Chesapeake Bay Program Reauthorization Act, House Report 116-338, December 12, 2019, 116-1",1008-C-02,20200101P,20200115
Y 1.1/8:116-339/PT.1,"Hazard Eligibility and Local Projects Act, House Report 116-339, Part 1, December 12, 2019, 116-1",1008-C-02,20200101P,20200115
Y 1.1/8:116-343,"Prison To Proprietorship For Formerly Incarcerated Act, House Report 116-343, December 12, 2019, 116-1",1008-C-02,20200101P,20200115
Y 1.1/8:116-348,"Safer Occupancy Furniture Flammability Act, House Report 116-348, December 16, 2019, 116-1",1008-C-02,20200101P,20200115
Y 4.B 22/3:S.HRG.116-87,"Human Trafficking And The Intersection With Our Financial System, Senate Hearing 116-87, September 3, 2019, 116-1",1035-C,20200101P,20200115
Y 4.F 76/2:S.HRG.114-820,"Putin's Invasion Of Ukraine And The Propaganda That Threatens Europe, Senate Hearing 114-820, November 3, 2015, 114-1 ",1039-A,20200101P,20200115
Y 4.F 76/2:S.HRG.114-821,"Democratic Transitions In Southeast Asia, Senate Hearing 114-821, November 19, 2015, 114-1 ",1039-A,20200101P,20200115
