CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/76,"Calendars of the United States House of Representatives and history of legislation, Legislative day 76, June 13, 2022",0998-A,20220218PC,20220629
Y 4.T 19/4-11:2022,"General explanation of tax legislation enacted in the 116th Congress, Joint committee print, February 2022",1002-A-01,20220218PC,20220629
Y 1.1/5:117-119,"Wildland Firefighter Fair Pay Act, Senate report 117-119, June 9, 2022",1008-C,20220218PC,20220629
Y 1.1/8:117-342,"Federal Extreme Risk Protection Order Act of 2021, House report 117-342, June 3, 2022",1008-C-02,20220218PC,20220629
Y 1.1/8:117-345,"Sponsoring USDA Sustainability Targets in Agriculture to Incentivize Natural Solutions Act of 2021, House report 117-345, June 3, 2022",1008-C-02,20220218PC,20220629
Y 1.1/8:117-350,"Diversity and Inclusion Data Accountability and Transparency Act of 2021, House report 117-350, June 7, 2022",1008-C-02,20220218PC,20220629
Y 1.1/8:117-351,"Expanding Financial Access for Underserved Communities Act, House report 117-351, June 7, 2022",1008-C-02,20220218PC,20220629
Y 1.1/8:117-352,"CDFI Bond Guarantee Program Improvement Act of 2022, House report 117-352, June 7, 2022",1008-C-02,20220218PC,20220629
Y 1.1/8:117-353,"Equal Access to Green Cards for Legal Employment Act of 2022, House report 117-353, June 7, 2022",1008-C-02,20220218PC,20220629
Y 1.1/8:117-357/PT.1,"Meat and Poultry Special Investigator Act of 2022, House report 117-357 [Part 1], June 7, 2022",1008-C-02,20220218PC,20220629
Y 1.1/8:117-358,"To amend Title 36, United States Code, to establish the composition known as ""Lift Every Voice and Sing"" as the national hymn of the United States, House report 117-358, June 7, 2022",1008-C-02,20220218PC,20220629
Y 4.AG 4:S.HRG.116-553,"The complex web of prescription drug prices, Part 1: Patients struggling with rising costs, Senate hearing 116-553, Serial no. 116-03, March 6, 2019",1009-B-01,20220218PC,20220629
Y 4.AP 6/1:M 59/9/2023/PT.3B,"Military construction, veterans affairs, and related agencies appropriations for 2023, Hearings, Part 3B, [2022]",1011,20220218PC,20220629
Y 4.V 64/3:116-41,"Protecting whistleblowers and promoting accountability: is VA doing its job?, Hearing, Serial no. 116-41, October 29, 2019",1027-A,20220218PC,20220629
Y 4.F 76/2:S.PRT.117-21,"Membership and jurisdiction of Subcommittees, Senate print 117-21, June 2022",1039-A,20220218PC,20220629
