CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-128,"Statement of Disbursements of the U.S. Capitol Police for the Period October 1, 2019 through March 31, 2020, House Document 116-128, May 8, 2020, 116-2",0996-A-02,20200203P,20200616
Y 1.1/7:116-130,"Continuation of the National Emergency with Respect to the Stabilization of Iraq, House Document 116-130, May 22, 2020, 116-2",0996-A-02,20200203P,20200616
Y 4.EC 7:EC 7/2020-3,"Economic Indicators, (Includes data available as of April 7, 2020), March 2020, 116-2",0997,20200203P,20200616
Y 1.2/2:2020/69,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 69, May 26, 2020, 116-2",0998-A,20200203P,20200616
Y 1.1/5:116-225,"AI in Government Act of 2019, Senate Report 116-225, June 1, 2020, 116-2",1008-C,20200203P,20200616
Y 1.1/5:116-229,"Synthetic Opioid Exposure Prevention and Training Act, Senate Report 116-229, June 1, 2020, 116-2 ",1008-C,20200203P,20200616
Y 1.1/8:116-423,"For the Relief of Maria Carmen Castro Ramirez and Refugio Carre�o Rojas, House Report 116-423, May 22, 2020, 116-2",1008-C-02,20200203P,20200616
Y 1.1/8:116-424,"Kettle Creek Battlefield Survey Act, House Report 116-424, May 27, 2020, 116-2",1008-C-02,20200203P,20200616
Y 1.1/8:116-425,"Republic of Texas Legation Memorial Act, House Report 116-425, May 27, 2020, 116-2",1008-C-02,20200203P,20200616
Y 4.AR 5/2 A:2019-2020/4,"Military Service Academies' Action Plans to Address the Results of Sexual Assault and Violence Report at the Military Service Academies, H.A.S.C. No. 116-4, February 13, 2019, 116-1",1012-C-01,20200203P,20200616
Y 4.OV 2:116-82,"Facial Recognition Technology (Part III): Ensuring Commercial Transparency and Accuracy, Hearing Serial No. 116-82, January 15, 2020, 116-2",1016-A,20200203P,20200616
Y 4.H 81/3:EL 2/55,"Markup of H.R. 4617, the Stopping Harmful Interference in Elections for a Lasting Democracy Act, Hearing, October 16, 2019, 116-1",1018-A,20200203P,20200616
Y 4.H 75:116-41,"Public-Private Initiatives to Secure the Supply Chain, Hearing Serial No. 116-41, October 16, 2019, 116-1",1018-C,20200203P,20200616
Y 4.F 76/2:S.HRG.115-808,"Iraq After Mosul, Senate Hearing 115-808, February 28, 2017, 115-1",1039-A,20200203P,20200616
Y 4.F 76/2:S.HRG.116-200,"Iraq: Crossroads of U.S. Policy, Senate Hearing 116-200, July 16, 2019, 116-1",1039-A,20200203P,20200616
