CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2:H 75/2/2020,"Your Home In The Woods, A Homeowner's Guide To Owning Property Adjacent To The Black Hills National Forest, Revised 2020",0086-C,20200185P,20201020
A 13.110/18:2019-03,"Verticillium Nonalfalfae: A Promising, Naturally Occurring Biological Herbicide To Control Tree Of Heaven (Ailanthus Altissima), FHAAST-2019-03, March 2020",0086-F-05,20200185P,20201020
D 208.210:26/V.1,"The Hattendorf Prize Lectures, Volume 1: 2011-2019, Naval War College Historical Monograph Series No. 26, Published 2020",0408-A-02,20200185P,20201020
D 301.2:H 62/29/2019,"On Alert, An Operational History Of The United States Air Force Intercontinental Ballistic Missile Program, 1945-2011 ",0424,20200185P,20201020
I 29.155:CH 37,"Charles Young Buffalo Soldiers, National Monument, Ohio, 2020 Braille Transcription of Unigrid Brochure CHYO 2019-407-308/82439",0648-A-35,20200185P,20201020
I 29.155:J 78,"Joshua Tree National Park, California, 2020 Braille Transcription of Unigrid Brochure JOTR 2019-407-308/82447",0648-A-35,20200185P,20201020
I 29.155:OB 2,"Obed National Park, Wild And Scenic River Tennessee, 2020 Braille Transcription of Unigrid Brochure OBED 2019-407-308/82362",0648-A-35,20200185P,20201020
I 29.155:SE 6,"Sequoia Kings Canyon National Parks, California, 2020 Braille Transcription of Unigrid Brochure SEKI 2019-407-308/82417",0648-A-35,20200185P,20201020
JU 6.8/B:17-1498,"Supreme Court of the United States, Atlantic Richfield Co. v. Christian ET AL., Slip Opinion No. 17-1498, April 20, 2020",0740-A-02,20200185P,20201020
JU 6.8/B:18-260,"Supreme Court of the United States, County Of Maui, Hawaii v. Hawaii Wildlife Fund Et Al. Slip Opinion No. 18-260, April 23, 2020",0740-A-02,20200185P,20201020
JU 6.8/B:18-725,"Supreme Court of the United States, Barton v. Barr, Attorney General, Slip Opinion No. 18-725, April 23, 2020",0740-A-02,20200185P,20201020
JU 6.8/B:18-916,"Supreme Court of the United States, �Thryv, Inc., Fka Dex Media, Inc. v. ""Click-To�call"" Technologies, LP, Et Al., Slip Opinion No. 18-916, April 20, 2020",0740-A-02,20200185P,20201020
JU 6.8/B:18-1233,"Supreme Court of the United States, Romag Fasteners, Inc. v. Fossil Group, Inc., Fka Fossil, Inc., Et Al., Slip Opinion No. 18-1233, April 23, 2020",0740-A-02,20200185P,20201020
JU 6.8/B:18-5924,"Supreme Court of the United States, Ramos v. Louisiana, Slip Opinion No. 18-5924, April 20, 2020",0740-A-02,20200185P,20201020
TD 4.80:CN/2020-04-23,"U.S. Terminal Procedures Publication Change Notice (CN), Effective April 23, 2020 to May 21, 2020",0982-O,20200185P,20201020
