CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-35,"House Document 117-35, Declaration Of The National Emergency With Respect To The Stabilization Of Iraq, May 7, 2021",0996-A-02,20210180P,20211201
Y 1.1/7:117-37,"House Document 117-37, Continuation Of The National Emergency With Respect To Yemen, May 12, 2021",0996-A-02,20210180P,20211201
Y 1.1/7:117-38,"House Document 117-38, Continuation Of The National Emergency With Respect To Securing The Information And Communications Technology And Supply Chain, May 12, 2021",0996-A-02,20210180P,20211201
Y 1.1/8:117-28,"House Report 117-28, Dismissing The Election Contest Relating To The Office Of Representative From The Fourteenth Congressional District Of Illinois, May 11, 2021",1008-C-02,20210180P,20211201
Y 4.AP 6/1:AG 8/2021/PT.2,"Hearings, Agriculture, Rural Development, Food And Drug Administration, And Related Agencies Appropriations For 2021, Part 2, 2021",1011,20210180P,20211201
Y 4.AP 6/1:F 49/2/2021/PT.5,"Hearings, Financial Services And General Government Appropriations For 2021, Part 5, 2021",1011,20210180P,20211201
Y 4.AP 6/1:L 11/2021/PT.5,"Hearings, Departments Of Labor, Health And Human Services, Education, And Related Agencies Appropriations For 2021, Part 5, 2021",1011,20210180P,20211201
Y 4.F 49/20:116-98,"Virtual Hearing Serial No. 116-98, Capital Markets And Emergency Lending In The COVID-19 Era, June 25, 2020",1013-C,20210180P,20211201
Y 4.ED 8/1:116-19,"Hearing Serial No. 116-19, Brown V. Board Of Education At 65: A Promise Unfulfilled, April 30, 2019",1015-A,20210180P,20211201
Y 4.T 68/2:117-5,"Remote Hearing (117-5), COVID-19's Effects On U.S. Aviation And The Flightpath To Recovery, March 2, 2021",1024-A-01,20210180P,20211201
Y 4.AR 5/3:S.HRG.115-861,"Senate Hearing 115-861, Officer Personnel Management And The Defense Officer Personnel Management Act Of 1980, January 24, 2018",1034-A,20210180P,20211201
Y 4.B 22/3:S.HRG.117-3,"Senate Hearing 117-3, Nominations Of Marcia L. Fudge And Cecilia E. Rouse, January 28, 2021",1035-C,20210180P,20211201
Y 4.F 49:S.HRG.116-437,"Senate Hearing 116-437, Promoting Elder Justice: A Call For Reform, July 23, 2019",1038-A,20210180P,20211201
Y 4.F 76/2:S.HRG.117-10,"Senate Hearing 117-10, Bolstering Democracy In Georgia, March 23, 2021",1039-A,20210180P,20211201
Y 4.EN 2:S.HRG.116-341,"Senate Hearing 116-341, The Use Of Technology And Innovation To Increase Water Security And Enable Economic Development In The West, October 30, 2019",1040-A,20210180P,20211201
