CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-220,"Public Law 116-220, An Act To Designate The Facility Of The United States Postal Service Located At 115 Nicol Avenue In Thomasville, Alabama, As The ""Postmaster Robert Ingram Post Office"", December 17, 2020",0575,20210080P,20210802
AE 2.110:116-222,"Public Law 116-222, An Act To Amend The Sarbanes-Oxley Act Of 2002 To Require Certain Issuers To Disclose To The Securities And Exchange Commission Information Regarding Foreign Jurisdictions..., December 18, 2020",0575,20210080P,20210802
AE 2.110:116-225,"Public Law 116-225, Joint Resolution Making Further Continuing Appropriations For Fiscal Year 2021, And For Other Purposes, December 18, 2020",0575,20210080P,20210802
AE 2.110:116-226,"Public Law 116-226, Joint Resolution Making Further Continuing Appropriations For Fiscal Year 2021, And For Other Purposes, December 20, 2020",0575,20210080P,20210802
Y 1.1/5:116-325,"Senate Report 116-325, The Bipartisan Congressional Budget Reform Act, December 15, 2020",1008-C,20210080P,20210802
Y 1.1/5:116-336,"Senate Report 116-336, A Record Of Bipartisan Policymaking In Support Of Older Americans, December 17, 2020",1008-C,20210080P,20210802
Y 1.1/8:116-620/PT.1,"House Report 116-620 Part 1, Hearts And Rural Relief Act, December 7, 2020",1008-C-02,20210080P,20210802
Y 1.1/8:116-660/PT.1,"House Report 116-660 Part 1, Helping Our Senior Population In Comfort Environments Act, December 17, 2020",1008-C-02,20210080P,20210802
Y 1.1/8:117-2,"House Report 117-2, Providing For Consideration Of The Resolution (H. Res. 24) Impeaching Donald John Trump, President Of The United States, For High Crimes And Misdemeanors, January 12, 2021",1008-C-02,20210080P,20210802
Y 4.F 49/20:116-45,"Field Hearing Serial No. 116-45, Examining Discrimination And Other Barriers To Consumer Credit, Homeownership, And Financial Inclusion In Texas, September 4, 2019",1013-C,20210080P,20210802
Y 4.F 49/20:116-48,"Hearing Serial No.116-48, Examining The Macroeconomic Impacts Of A Changing Climate, September 11, 2019",1013-C,20210080P,20210802
Y 4.OV 2:116-103,"Hearing Serial No. 116-103, Former Federal Reserve Chairs On Responding To Our Nation's Economic Crisis, July 17, 2020",1016-A,20210080P,20210802
Y 4.OV 2:116-107,"Hearing Serial No. 116-107, FEMA's Natural Disaster Preparedness And Response Efforts During The Coronavirus Pandemic, July 24, 2020",1016-A,20210080P,20210802
Y 4.OV 2:116-112,"Hearing Serial No. 116-112, Challenges To Safely Reopening K-12 Schools, August 6, 2020",1016-A,20210080P,20210802
Y 4.T 68/2-3:116-C,"Committee Print 116-C, Resolutions Adopted by the Committee Approving Public Building Prospectuses During the 116th Congress, 2020",1024-A-04,20210080P,20210802
