CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-72,"Department of Energy Science for the Future Act, House report 117-72, June 28, 2021 ",1008-C-02,20210227PC,20220127
Y 1.1/8:117-76,"Assistance, Quality, and Affordability Act of 2021, House report 117-76, June 29, 2021",1008-C-02,20210227PC,20220127
Y 1.1/8:117-83,"Department of the Interior, Environment, and related agencies appropriations bill, 2022, House report 117-83, July 6, 2021",1008-C-02,20210227PC,20220127
Y 1.1/8:117-84,"State, foreign operations, and related programs appropriations bill, 2022, House report 117-84, July 6, 2021",1008-C-02,20210227PC,20220127
Y 4.ED 8/1:116-50,"The future of work: protecting workers' civil rights in the digital age, Hearing, Serial no. 116-50, February 5, 2020",1015-A,20210227PC,20220127
Y 4.OV 2:117-18,"The urgent need to reform the organ transplantation system to secure more organs for waiting, ailing, and dying patients, Hearing, Serial no. 117-18, May 4, 2021",1016-A,20210227PC,20220127
Y 4.OV 2:117-25,"Confronting violent white supremacy (part V): examining the rise of militia extremism, Hearing, Serial no. 117-25, May 26, 2021",1016-A,20210227PC,20220127
Y 4.F 76/1:116-138,"Diplomacy or dead end: an evaluation of Syria policy, Hearing, Serial no. 116-138, December 9, 2020",1017-A-07,20210227PC,20220127
Y 4.F 76/1:116-141,"The Balkans: policy recommendations for the next administration, Hearing, Serial no. 116-141, December 8, 2020",1017-A-07,20210227PC,20220127
Y 4.F 76/1:117-38,"Restoration of the transatlantic dialogue: the global fight against climate change, Hearing, Serial no. 117-38, April 20, 2021",1017-A-07,20210227PC,20220127
Y 4.H 75:117-12,"Responding to ransomware: exploring policy solutions to a cybersecurity crisis, Hearing, Serial no. 117-12, May 5, 2021",1018-C,20210227PC,20220127
Y 4.B 85/2:S.HRG.116-452,"The Government Accountability Office's annual report on the nation's fiscal health, Senate hearing 116-452, March 12, 2020",1035-A-01,20210227PC,20220127
Y 4.B 85/2:S.HRG.116-454,"The Congressional Budget Office's updated budget outlook, Senate Hearing 116-454, September 23, 2020",1035-A-01,20210227PC,20220127
Y 4.B 85/3:116-20,"The Congressional Budget Office's budget and economic outlook, Hearing, Serial no. 116-20, January 29, 2020",1035-B-01,20210227PC,20220127
Y 4.F 76/2:S.HRG.117-16,"U.S. response to the coup in Burma, Senate hearing 117-16, March 25, 2021",1039-A,20210227PC,20220127
