CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.OV 2:116-50,"THE FUTURE OF FEDERALISM IN AMERICA... HRG... SERIAL NO. 116-50... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-51,"EXAMINING JUUL'S ROLE IN THE YOUTH,... HRG... SERIAL NO. 116-51... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-53,"THE DEVIL THEY KNEW: PFAS CONTAMINATION,... HRG... SERIAL NO. 116-53... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-54,"EXAMINING JUUL'S ROLE IN THE YOUTH,... HRG... SERIAL NO. 116-54... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-56,"COURAGE UNDER FIRE: EXAMINING,... HRG... SERIAL NO. 116-56... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-58,"THE DEVIL THEY KNEW: PFAS CONTAMINATION,... HRG... SERIAL NO. 116-58... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-60,"ENVIRONMENTAL INJUSTICE: EXPLORING,... HRG... SERIAL NO. 116-60... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-62,"H.R. 51: MAKING D.C. THE 51ST STATE,... HRG... SERIAL NO. 116-62... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-63,"CONFRONTING VIOLENT WHITE SUPREMACY,... JOINT HRG... SERIAL NO. 116-63... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-65,"NEXTGEN FEDS: RECRUITING THE NEXT,... HRG... SERIAL NO. 116-65... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-66,"METRO: REPORT CARD FOR AMERICA'S SUBWAY... HRG... SERIAL NO. 116-66... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
Y 4.OV 2:116-69,"TRUMP'S WRONG TURN ON CLEAN CARS: THE,... HRG... SERIAL NO. 116-69... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200090M,20200228
