CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-93,"An Act Making Consolidated Appropriations For The Fiscal Year Ending September 30, 2020, And For Other Purposes, Public Law 116-93, December 20, 2019",0575,20200162P,20200818
Y 1.2/2:2019-2020/FINAL,"Calendars of the United States House of Representatives and History of Legislative, Final Edition, January 3, 2019 -January 3, 2020, 116-1",0998-A,20200162P,20200818
Y 1.2/2:2020/33,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 33, March 2, 2020, 116-2",0998-A,20200162P,20200818
Y 1.1/5:116-220,"Billion Dollar Boondoggle Act of 2019, Senate Report 116-220 March 2, 2020, 116-2",1008-C,20200162P,20200818
Y 1.1/8:116-407,"Recommendations To Streamline House Human Resources, Overhaul The Onboarding Process, Improve Member Continuing Education Opportunities, Modernize House Technology, And Improve Accessibility, House Report 116-407, February 25, 2020, 116-2",1008-C-02,20200162P,20200818
Y 1.1/8:116-408,"Recommendations To Encourage Civility And Bipartisanship In Congress, Streamline Processes And Save Taxpayer Dollars, And Increase The Quality Of Constituent Communication, House Report 116-408, February 25, 2020, 116-2",1008-C-02,20200162P,20200818
Y 4.AP 6/1:F 49/2/2021/PT.2,"Financial Services And General Government Appropriations For 2021, Part 2, 116-2",1011,20200162P,20200818
Y 4.AP 6/1:F 49/2/2021/PT.4 A,"Financial Services And General Government Appropriations For 2021, Part 4A, 116-2",1011,20200162P,20200818
Y 4.AP 6/1:F 49/2/2021/PT.4 B,"Financial Services And General Government Appropriations For 2021, Part 4B, 116-2",1011,20200162P,20200818
Y 4.J 89/1:116-69/V.1,"Markup Of: H. Res. 755, Articles Of Impeachment Against President Donald J. Trump, Volume I, Hearing Serial No. 116-69, December 11-13, 2019, 116-1",1020-A,20200162P,20200818
Y 4.J 89/1:116-69/V.10,"Markup Of: H. Res. 755, Articles Of Impeachment Against President Donald J. Trump, Volume X, Hearing Serial No. 116-69, December 11-13, 2019, 116-1",1020-A,20200162P,20200818
Y 4.J 89/1:116-69/V.11,"Markup Of: H. Res. 755, Articles Of Impeachment Against President Donald J. Trump, Volume XI, Hearing Serial No. 116-69, December 11-13, 2019, 116-1",1020-A,20200162P,20200818
Y 4.J 89/1-17:2019,"Federal Rules Of Bankruptcy Procedure, Committee Print No. 2, December 1, 2019, 116-1",1020-F,20200162P,20200818
Y 4.T 68/2:R 86/2020,"Committee Rules 2020, (Adopted February 26, 2020), Committee Print, February 2020, 116-2 ",1024-A-01,20200162P,20200818
Y 4.R 86/2:S.HRG.116-146,"Nomination Hearing Of James Brett Blanton For Architect Of The Capitol, Senate Hearing 116-146, December 12, 2019, 116-1",1046-B,20200162P,20200818
