CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-218,"NEIL A ARMSTRONG TEST FACILITY ACT... RPT... RPT. 116-218... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210055M,20201125
Y 1.1/5:116-219,"WAR RISK INSURANCE EXTENSION ACT OF 2019... RPT... RPT. 116-219... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-222,"CBRN INTELLIGENCE AND INFORMATION,... RPT... RPT. 116-222... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-224,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-224... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-231,"BONUSES FOR COST-CUTTERS ACT OF 2019... RPT... RPT. 116-231... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-237,"TRUSTED TRAVELER RECONSIDERATION AND,... RPT... RPT. 116-237... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-238,"TRAVELING PARENTS SCREENING CONSISTENCY,... RPT... RPT. 116-238... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210055M,20201125
Y 1.1/5:116-239,"AMERICA'S CONSERVATION ENHANCEMENT,... RPT... RPT. 116-239... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-242,"CYBERSECURITY VULNERABILITY,... RPT... RPT. 116-242... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-243,"NO CONGRESSIONALLY OBLIGATED RECURRING,... RPT... RPT. 116-243... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-244,"DHS OPIOID DETECTION RESILIENCE ACT,... RPT... RPT. 116-244... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-248,"EXPANDING FINDINGS FOR FEDERAL OPIOID,... RPT... RPT. 116-248... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210055M,20201125
Y 1.1/5:116-253,"LEARNING EXCELLENCE AND GOOD EXAMPLES,... RPT... RPT. 116-253... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210055M,20201125
Y 1.1/5:116-254,"HARVESTING AMERICAN CYBERSECURITY,... RPT... RPT. 116-254... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210055M,20201125
Y 1.1/5:116-431,"JULIUS ROSENWALD AND THE ROSENWALD,... RPT... RPT. 116-431... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210055M,20201125
