CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AG 8/1:116-27,"Member Day, Hearing Serial No. 116-27, December 11, 2019, 116-1",1010-A,20200184P,20200507
Y 4.AG 8/1:116-18,"Hearing to Review the Implementation of Federal Farm and Disaster Programs, Joint Hearing Serial No. 116-18, September 19, 2019, 116-1",1010-A,20200184P,20200507
Y 4.F 76/1:116-65,"Assessing the Impact of Cutting Foreign Assistance To Central America, Hearing Serial No. 116-65, September 25, 2019, 116-1",1017-A-07,20200184P,20200507
Y 4.T 68/2:116-2,"Putting U.S. Aviation At Risk, Hearing (116-2), February 13, 2019, 116-1",1024-A-01,20200184P,20200507
Y 4.B 22/3:S.HRG.116-36,"Combating Illicit Financing by Anonymous Shell Companies Through the Collection of Beneficial Ownership Information, Senate Hearing 116-36, May 21, 2019, 116-1",1035-C ,20200184P,20200507
Y 4.F 76/2:S.HRG.115-759,"Summit of the Americas, Senate Hearing 115-759, April 10, 2018, 115-2",1039-A,20200184P,20200507
Y 4.F 76/2:S.HRG.115-767,"Global Philanthropy and Remittances and International Development, Senate Hearing 115-767, May 3, 2017, 115-1",1039-A,20200184P,20200507
Y 4.F 76/2:S.HRG.115-776,"Assessing the United Nations Human Rights Council, Senate Hearing 115-776, May 25, 2017, 115-1",1039-A,20200184P,20200507
Y 4.F 76/2:S.HRG.115-770 ,"The Road Ahead, Senate Hearing 115-770, March 30, 2017, 115-1",1039-A,20200184P,20200507
Y 4.F 76/2:S.HRG.115-779,"The Crisis In Libya, Senate Hearing 115-779, April 25, 2017, 115-1",1039-A,20200184P,20200507
Y 4.C 73/7:S.HRG.115-764,"Rebuilding Infrastructure in America, Senate Hearing 115-764, March 13, 2018, 115-2",1041-A,20200184P,20200507
Y 4.L 11/4:S.HRG.115-788,"The Opioid Crisis, Senate Hearing 115-788, March 8, 2018, 115-2",1043-A,20200184P,20200507
Y 4.L 11/4:S.HRG.115-789,"Nomination Of John F. Ring, Senate Hearing 115-789, March 1, 2018, 115-2",1043-A,20200184P,20200507
Y 4.SM 1/2:S.HRG.116-175,"Bridging the Skills Gap, Senate Hearing 116-175, August 16, 2019, 116-1",1049-J,20200184P,20200507
Y 4.SE 2:116-1-8,"Reform in Armenia, Hearing (116-1-8), October 22, 2019, 116-1",1089-C,20200184P,20200507
