CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:G 36/18/2019,"William O. Douglas Plus Norse Peak and Clearwater Wilderness, Gifford Pinchot, Mount Baker-Snoqualmie And Okanogan-Wenatchee National Forests, 2019",0080-G,20200017P,20191031
A 13.36/2-6:T 61/11/2019,"Ketchikan Misty Fjords Ranger District, Tongass National Forest, 2019",0086-C-05,20200017P,20191031
AE 2.110:115-246,"Department of Energy Research and Innovation Act (An Act To Establish Department Of Energy Policy For Science And Energy Research And Development Programs, And Reform National Laboratory Management And Technology Transfer Programs, And For Other Purposes), Public Law 115-246, September 28, 2018",0575,20200017P,20191031
AE 2.110:115-278,"Cybersecurity and Infrastructure Security Agency Act of 2018 (An Act To Amend The Homeland Security Act Of 2002 To Authorize The Cybersecurity And Infrastructure Security Agency Of The Department Of Homeland Security, And For Other Purposes), Public Law 115-278, November 16, 2018",0575,20200017P,20191031
AE 2.110:115-397,"An Act To Amend The Congressional Accountability Act Of 1995 To Reform The Procedures Provided Under Such Act For The Initiation, Review, And Resolution Of Claims Alleging That Employing Offices Of The Legislative Branch Have Violated The Rights And Protections Provided To Their Employees Under Such Act, Including Protections Against Sexual Harassment, And For Other Purposes, Public Law 115-397, December 21, 2018",0575,20200017P,20191031
AE 2.110:115-409,"An Act To Develop A Long-Term Strategic Vision And A Comprehensive, Multifaceted, And Principled United States Policy For The Indo-Pacific Region, And For Other Purposes, Public Law 115-409, December 31, 2018",0575,20200017P,20191031
AE 2.110:115-425,"Frederick Douglass Trafficking Victims Prevention and Protection Reauthorization Act of 2018 (An Act To Reauthorize The Trafficking Victims Protection Act Of 2000, And For Other Purposes), Public Law 115-425, January 8, 2019",0575,20200017P,20191031
AE 2.110:115-435,"An Act To Amend Titles 5 And 44, United States Code, To Require Federal Evaluation Activities, Improve Federal Data Management, And For Other Purposes, Public Law 115-435, January 14, 2019",0575,20200017P,20191031
Y 4.F 49/20:116-14,"Member Day Hearing, Hearing Serial No. 116-14, April 3, 2019, 116-1",1013-C,20200017P,20191031
Y 4.T 68/2:116-15,"Status of the Boeing 737 Max, Hearing (116-15), May 15, 2019, 116-1",1024-A-01,20200017P,20191031
Y 4.V 64/3:115-58,"VA Logistics Modernization, Examining The RTLS And Catamaran Projects, Hearing Serial No. 115-58, May 8, 2018, 115-2",1027-A,20200017P,20191031
Y 4.V 64/3:115-75,"Legislative Hearing on H.R. 4312, H.R. 6409, and H.R. 6420, Hearing Serial No. 115-75, September 5, 2018, 115-2",1027-A,20200017P,20191031
Y 4.V 64/3:115-77,"Legislative Hearing On H.R. 5413 And H.R. 6418, Hearing Serial No. 115-77, September 13, 2018, 115-2",1027-A,20200017P,20191031
Y 4.EN 2:S.HRG.115-498,"The Performance Of The Electric Power System In The Northeast And Mid-Atlantic During Recent Winter Weather Events, Including The Bomb Cyclone, Senate Hearing 115-498, January 23, 2018, 115-2",1040-A,20200017P,20191031
