CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-25,"House Document 117-25, Continuation Of The National Emergency With Respect To Significant Malicious Cyber-Enabled Activities, April 1, 2021",0996-A-02,20210148P,20211027
Y 1.1/7:117-26,"House Document 117-26, Continuation Of The National Emergency With Respect To South Sudan, April 1, 2021",0996-A-02,20210148P,20211027
Y 4.EC 7:EC 7/2021-3,"Economic Indicators, (Includes Data Available As Of April 7, 2021), March 2021",0997,20210148P,20211027
Y 1.1/5:117-5,"Senate Report 117-5, To Authorize The Secretary Of Health And Human Services, Acting Through The Director Of The Indian Health Service, To Acquire Private Land To Facilitate Access To The Desert Sage Youth Wellness Center..., March 24, 2021",1008-C,20210148P,20211027
Y 4.AR 5/2 A:2019-2020/62,"[H.A.S.C. No. 116-62], Hearing On National Defense Authorization Act For Year 2021, February 11, 2020",1012-C-01,20210148P,20211027
Y 4.F 49/20:116-41,"Hearing Serial No. 116-41, The Next Megabank? Examining The Proposed Merger Of Suntrust And BB&T, July 24, 2019",1013-C,20210148P,20211027
Y 4.F 49/20:116-43,"Field Hearing Serial No. 116-43, An Examination Of The Housing Crisis In Michigan, 11 Years After The Recession, August 2, 2019",1013-C,20210148P,20211027
Y 4.F 49/20:116-46,"Hearing Serial No. 116-46, A $1.5 Trillion Crisis: Protecting Student Borrowers And Holding Student Loan Servicers Accountable, September 10, 2019",1013-C,20210148P,20211027
Y 4.F 49/20:116-51,"Hearing Serial No. 116-51, Examining The Racial And Gender Wealth Gap In America, September 24, 2019",1013-C,20210148P,20211027
Y 4.F 49/20:116-68,"Hearing Serial No. 116-68, Safe & Decent?  Examining The Current State Of Residents' Health And Safety In HUD Housing, November 20, 2019",1013-C,20210148P,20211027
Y 4.SCI 2:116-78,"Joint Hearing Serial No. 116-78, The Role Of Technology In Countering Trafficking In Persons, July 28, 2020",1025-A-01,20210148P,20211027
Y 4.SCI 2:116-79,"Hearing Serial No. 116-79, Time Change: The Impact Of The Covid-19 Crisis On University Research, September 9, 2020",1025-A-01,20210148P,20211027
Y 4.B 85/3:116-27,"Hearing Serial No. 116-27, Health And Wealth Inequality In America: How Covid-19 Makes Clear The Need For Change, June 23, 2020",1035-B-01,20210148P,20211027
Y 4.G 74/9:S.HRG.116-402,"Senate Hearing 116-402, Modernizing Federal Telework: Moving Forward Using The Lessons Learned During The Covid-19 Pandemic, November 18, 2020",1037-B,20210148P,20211027
Y 4.F 76/2:S.HRG.116-158,"Senate Hearing 116-158, Nomination Of Hon. Kelly Craft, Of Kentucky, To Be United States Ambassador To The United Nations, June 19, 2019",1039-A,20210148P,20211027
Y 4.P 96/10:S.HRG.116-399,"Senate Hearing 116-399, Business Meeting, December 2, 2020",1045-A,20210148P,20211027
