"A 1.47:","Agricultural Statistics","","","EL","0001-A-01"
"A 1.58/A:","Agriculture Decisions","","Semiannual","EL","0002"
"A 1.58/3:","Summary of Decisions","","","EL","0002-A"
"A 1.58/4:","OALJ Decisions","","Issued Irregularly","EL","0002-A-01"
"A 1.75/4:","Index to USDA Agriculture Information Bulletins","","","EL","0004-A"
"A 1.75/5:","United States Animal Health Report","","Annual","EL","0004-A-01"
"A 1.75/2:","Structure and Finances of U.S. Farms","","Annual","EL","0004-B"
"A 1.75:","Agriculture Information Bulletin (AIB series)","","","EL","0004-C"
"A 1.1:","Performance and Accountability Report","","Annual","EL","0006"
"A 1.1/3:","Semiannual Report, Office of Inspector General","","Semiannual","EL","0006-G"
"A 1.93:","Budget Estimates for the United States Department of Agriculture for Fiscal Year ...","","Annual","EL","0006-H"
"A 1.1/6:","USDA Office of Inspector General Annual Business Plan","","","EL","0006-J"
"A 1.1/9:","Annual Report of the Judicial Officer","","Annual","EL","0006-J-03"
"A 1.1/8-2:","Budget Summary and Annual Performance Plan","","Annual","EL","0006-J-04"
"A 1.1/10:","Office of Inspector General Strategic Plan","","Triennial","EL","0006-J-05"
"A 1.1/11:","Summary of Performance and Financial Information.","","Annual","EL","0006-J-06"
"A 1.1/12:","Agency Financial Report","","Annual","EL","0006-J-07"
"A 1.1/13:","Annual Performance Report","","Annual","EL","0006-J-08"
"A 1.135:","AITC Notes","","Quarterly","EL","0006-R"
"A 1.135/2:","Ag Notes","","Completely Irregular","EL","0006-R-01"
"A 1.144:","Agriculture Outlook, Conference Proceedings","","Annual","EL","0010-A"
"A 1.129/3:","Office of Ethics Newsletter","","Quarterly","EL","0010-A-01"
"A 1.145:","Report to the Congress, CERCLA/SARA Activities","","Completely Irregular","EL","0010-A-02"
"A 1.129/4:","PDSD Newsletter","","Quarterly","EL","0010-A-03"
"A 1.7/2:","News Releases for ...","","Annual","EL","0010-B"
"A 1.148:","USDA Blog","","Continuously Updated","EL","0010-B-01"
"A 1.150:","Secretary's Weekly Radio Address (Dept. of Agriculture)","","Weekly","EL","0010-B-02"
"A 1.152:","Audit Reports (Office of the Inspector General)","","","EL","0010-B-04"
"A 1.152/2:","Investigations and Audit Activities Completed in ... (Office of the Inspector General)","","Issued Irregularly","EL","0010-B-05"
"A 1.147:","MyPyramid.gov (database)","","","EL","0010-D"
"A 1.149:","10 Tips Nutrition Education Series (DG Tipsheets)","","","EL","0010-E"
"A 1.77:","Home and Garden Bulletins","","","EL","0011"
"A 1.11/3-2:","Dietary Guidelines for Americans","","Quinquennial","EL","0011-C-01"
"A 1.11/3-3:","Report of the Dietary Guidelines Advisory Committee on the Dietary Guidelines for Americans","","Quinquennial","EL","0011-C-02"
"A 1.34:","Statistical Bulletins (series)","","","EL","0015"
"A 1.34/6:","Statistical Highlights of U.S. Agriculture","","Annual","EL","0015-B-59"
"A 1.36:","Technical Bulletins","","","EL","0016"
"A 1.107:","Agricultural Economic Report (series)","","","EL","0042-C-02"
"A 101.22/2:","Animal Welfare Report Fiscal Year","","Annual","EL","0024-V"
"A 101.22/3:","APHIS Animal Care Report","","Annual","EL","0024-V-01"
"A 101.22/4:","Animal Care Annual Report of Activities","","Annual","EL","0024-V-02"
"A 101.10/2:","APHIS (series)","","","EL","0030-A-01"
"A 101.30:","Technical Reports","","","EL","0030-A-18"
"A 101.34:","List of Laboratories Approved to Receive Soil","","Quarterly","EL","0030-A-20"
"A 101.29/4:","Innovative Solutions to Human-Wildlife Conflicts: National Wildlife Research Center Accomplishments","","Annual","EL","0030-A-22"
"A 101.47:","APHIS Veterinary Services Info Sheet (series)","","","EL","0030-A-25"
"A 101.48:","Industry Alert (series)","","","EL","0030-A-26"
"A 101.49:","AgDiscovery","","Annual","EL","0030-A-27"
"A 101.31:","Fact Sheets","","","EL","0030-A-29"
"A 101.50:","Environmental Assessment","","","EL","0030-A-31"
"A 101.10/4:","PPQ (Series)","","","EL","0030-A-32"
