CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-24,"An Act To Amend Section 6 Of The Joint Resolution Entitled, ""A Joint Resolution To Approve The Covenant To Establish A Commonwealth Of The Northern Mariana Islands In Political Union With The United States Of America, And For Other Purposes"", Public Law 116-24, June 25, 2019",0575,20200031P,20191113
AE 2.110:116-45,"An Act to Designate the Facility of the United States Postal Service Located at 404 South Boulder Highway in Henderson, Nevada, as the ""Henderson Veterans Memorial Post Office Building"", Public Law 116-45, August 21, 2019",0575,20200031P,20191113
AE 2.110:116-47,"An Act To Designate The Facility Of The United States Postal Service Located At 2509 George Mason Drive In Virginia Beach, Virginia, As The ""Ryan Keith Cox Post Office Building"", Public Law 116-47, August 21, 2019",0575,20200031P,20191113
AE 2.110:116-50,"An Act To Require The Director Of The Office Of Management And Budget To Issue Guidance On Electronic Consent Forms, And For Other Purposes, Public Law 116-50, August 22, 2019",0575,20200031P,20191113
I 29.6:G 93/3/2018,"Guadalupe Mountains National Park, Day Hikes, 2018",0651,20200031P,20191113
I 29.6:G 93/7/2019,"Guadalupe Mountains, Frijole Ranch, 2019",0651,20200031P,20191113
I 29.6:G 93/8/2018,"Guadalupe Mountains National Park, Smith Spring Trail Guide, Water: Sustainer Of Life In A Parched Land, 2018",0651,20200031P,20191113
Y 4.H 75:116-17,"Confronting The Rise Of Domestic Terrorism In The Homeland, Hearing Serial No. 116-17, May 8, 2019, 116-1",1018-C,20200031P,20191113
Y 4.T 68/2:116-4,"U.S. Maritime And Shipbuilding Industries: Strategies To Improve Regulation, Economic Opportunities, And Competitiveness, Hearing (116-4), March 6, 2019, 116-1",1024-A-01,20200031P,20191113
Y 4.SCI 2:116-29,"Fossil Energy Research: Enabling Our Clean Energy Future, Hearing Serial No. 116-29, June 19, 2019, 116-1",1025-A-01,20200031P,20191113
Y 4.SM 1:116-027,"The Doctor Is Out. Rising Student Loan Debt And The Decline Of The Small Medical Practice, Hearing Small Business Committee Document Number 116-027, June 12, 2019, 116-1",1031-A,20200031P,20191113
Y 4.AR 5/3:S.HRG.115-449,"Worldwide Threats, Senate Hearing 115-449, March 6, 2018, 115-2",1034-A,20200031P,20191113
Y 4.B 85/3:116-6,"Department Of Health And Human Services Fiscal Year 2020 Budget, Hearing Serial No. 116-6, March 26, 2019, 116-1",1035-B-01,20200031P,20191113
Y 4.SM 1/2:S.HRG.116-47,"Cyber Crime: An Existential Threat To Small Business, Senate Hearing 116-47, March 13, 2019, 116-1",1049-J,20200031P,20191113
