CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:IN 8/2021,"Personal Use Firewood Map, Inyo National Forest, 2021",0086-C-02,20210093P,20210909
A 13.36/2-9:IN 8/SPAN./2021,"Mapa Para Corte Y Recoleccion de Lena, Bosque Nacional Inyo, 2021",0086-C-02,20210093P,20210909
D 104.35:AR 5,"A History Of The Army Blood Program, 2020",0352-F-01,20210093P,20210909
I 49.44/2:B 18/13,"Balcones Canyonlands National Wildlife Refuge Trail Map, January 2021",0612-C,20210093P,20210909
I 29.155:F 64/2020,"Flight 93 National Memorial, Pennsylvania, 2020 Braille Transcription Of Visitor Information Brochure FLNI 2020--411-223/82592",0648-A-35,20210093P,20210909
I 29.155:G 79/2/2020,"Great Basin National Park, Nevada, 2020 Braille Transcription Of Visitor Information Brochure GRBA 2020--411-223/82590",0648-A-35,20210093P,20210909
I 29.155:G 79/3/2020,"Great Falls, Great Falls Park Virginia 2020 Braille Transcription Of Visitor Information Brochure GRFA 2020--411-224/82583",0648-A-35,20210093P,20210909
I 29.155:OL 9/2020,"Olympic, Olympic National Park, Washington, 2020 Braille Transcription Of Visitor Information Brochure OLYM 2020--411-224/82591",0648-A-35,20210093P,20210909
I 29.155:W 59/2020,"Whitman Mission National Historic Site, Washington, 2020 Braille Transcription Of Visitor Information Brochure WHMI 2020-411-224/82570",0648-A-35,20210093P,20210909
JU 6.8/B:18-1447,"Slip Opinion No. 18-1447,  Supreme Court Of The United States, Republic Of Hungary, ET AL., Petitioners v. Rosalie Simon, ET AL., [February 3, 2021]",0740-A-02,20210093P,20210909
JU 11.7:151,"Reports of the United States Tax Court, Volume 151, July 1, 2018 To December 31, 2018",0742,20210093P,20210909
LC 1.18:2021/1,"LCM, Library of Congress Magazine, Volume 10 No. 1, January/February 2021",0785-C-01,20210093P,20210909
LC 19.10:87/1,"Talking Book Topics, Volume 87 No. 1, January�February  2021",0806-A-02,20210093P,20210909
TD 4.79/2:AK/2021-2-25,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective February 25, 2021 to April 22, 2021 ",0982-L-14,20210093P,20210909
Y 4.AR 5/2:F 98,"Future Of Defense Task Force Report 2020, September 23, 2020",1012-C,20210093P,20210909
