CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-292,"Senate Report 116-292, Data Analytics Robocall Technology Act Of 2019, November 16, 2020",1008-C,20210065P,20210719
Y 1.1/5:116-294,"Senate Report 116-294, Motor Carrier Safety Grant Relief Act Of 2020, November 16, 2020",1008-C,20210065P,20210719
Y 1.1/5:116-295,"Senate Report 116-295, Arctic Shipping Federal Advisory Committee Act, November 16, 2020",1008-C,20210065P,20210719
Y 1.1/5:116-300,"Senate Report 116-300, Industries Of The Future Act Of 2020, November 17, 2020",1008-C,20210065P,20210719
Y 1.1/8:116-576/PT.1,"House Report 116-576 Part 1, Ocean Pollution Reduction Act II, November 16, 2020",1008-C-02,20210065P,20210719
Y 1.1/8:116-577,"House Report 116-577, Preventing Disaster Revictimization Act, November 16, 2020",1008-C-02,20210065P,20210719
Y 1.1/8:116-595,"House Report 116-595, For The Relief Of Arpita Kurdekar, Girish Kurdekar, And Vandana Kurdekar, November 18, 2020",1008-C-02,20210065P,20210719
Y 1.1/8:116-596,"House Report 116-596, For The Relief Of Maria Isabel Bueso Barrera, Alberto Bueso Mendoza, Karla Maria Barrera De Bueso, And Ana Lucia Bueso Barrera, November 18, 2020",1008-C-02,20210065P,20210719
Y 1.1/8:116-598,"House Report 116-598, For The Relief Of Median El-Moustrah, November 18, 2020",1008-C-02,20210065P,20210719
Y 4.2:C 61/C 61/14,"Hearing Serial No. 116-18, Solving The Climate Crisis: Building A Vibrant And Just Clean Energy Environment, July 28, 2020",1009-B,20210065P,20210719
Y 4.IN 2/11:S.HRG.116-269,"Senate Hearing 116-269, Evaluating The Response And Mitigation To The COVID-19 Pandemic In Native Communities And S.3650, July 1, 2020",1009-B-05,20210065P,20210719
Y 4.AR 5/2 A:2019-2020/44,"H.A.S.C. No. 116-44, Shattered Families, Shattered Service: Taking Military Domestic Violence Out Of The Shadows, September 18, 2019",1012-C-01,20210065P,20210719
Y 4.T 68/2:116-49,"Hearing (116-49), Oversight Of Working Conditions For Airline Ground Workers, January 15, 2020",1024-A-01,20210065P,20210719
Y 4.T 68/2:116-50,"Hearing (116-50), GSA Outleases and the Trump Old Post Office Hotel, January 28, 2020",1024-A-01,20210065P,20210719
Y 4.F 76/2:S.HRG.116-300,"Senate Hearing 116-300, Advancing Effective U.S. Competition With China: Objectives, Priorities, And Next Steps, July 22, 2020",1039-A,20210065P,20210719
