CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 208.215/2:1,"The Al-Qaeda Accelerant in Boko Haram's Rise, No. 1, 2019 NOTE: Corrects and Replaces Version Distributed on 2018-0314-P with SuDoc D 208.202:B 63 and later Reclassed to D 208.215:3. Libraries should discard earlier version.",0408-A-13,20200074P,20191211
Y 1.1/8:116-287,"Great Lakes Restoration Initiative Act of 2019, House Report 116-287, November 13, 2019, 116-1",1008-C-02,20200074P,20191211
Y 1.1/8:116-290,"Promoting United Government Efforts to Save Our Sound Act, House Report 116-290, November 14, 2019, 116-1",1008-C-02,20200074P,20191211
Y 1.1/8:116-296/PT.1,"Workplace Violence Prevention for Health Care and Social Service Workers Act, House Report 116-296, Part 1, November 18, 2019, 116-1",1008-C-02,20200074P,20191211
Y 1.1/8:116-305,"Restricting Credit Checks for Employment Decisions Act, House Report 116-305, November 21, 2019, 116-1",1008-C-02,20200074P,20191211
Y 4.AR 5/2 A:2019-2020/5,"Naval Surface Forces Readiness: Are Navy Reforms Adequate? [H.A.S.C. No. 116-5], February 26, 2019, 116-1",1012-C-01,20200074P,20191211
Y 4.F 76/1:116-60,"Preserving the Amazon: A Shared Moral Imperative, Serial No. 116-60, September 10, 2019, 116-1",1017-A-07,20200074P,20191211
Y 4.H 75:116-23,"A Review of the Fiscal Year 2020 Budget Request for The Department of Homeland Security, Serial No. 116-23, May 22, 2019, 116-1",1018-C,20200074P,20191211
Y 4.SCI 2:116-36,"Bumper to Bumper: The Need for a National Surface Transportation Research Agenda, Serial No. 116-36, July 11, 2019, 116-1 ",1025-A-01,20200074P,20191211
Y 4.V 64/3:115-68,"VA Electronic Health Record Modernization: The Beginning of The Beginning, Serial No. 115-68, June 26, 2018, 115-2",1027-A,20200074P,20191211
Y 4.V 64/3:115-69,"Hiring and Retaining Veterans for the Modern Day Workforce, Serial No. 115-69, June 26, 2018, 115-2",1027-A,20200074P,20191211
Y 4.V 64/3:115-80,"180-Day Review of the Electronic Health Record Modernization Program, Serial No. 115-80, November 14, 2018, 115-2",1027-A,20200074P,20191211
Y 4.V 64/3:115-81,"Exploring VA's Oversight of Contract Disability Examinations, Serial No. 115-81, November 15, 2018, 115-2",1027-A,20200074P,20191211
Y 4.SM 1:116-048,"Field Hearing: Hudson, NY: Closing the Digital Divide: Connecting Rural Americans to Reliable Internet Service, SBCD No. 116-048, October 4, 2019, 116-1",1031-A,20200074P,20191211
Y 4.AP 6/2:S.HRG.115-713,"Department of Defense Appropriations, Fiscal Year 2019, S.HRG. 115-713, 115-2",1033,20200074P,20191211
Y 4.B 22/3:S.HRG.116-41,"Confronting Threats from China: Assessing Controls on Technology and Investment, and Measures to Combat Opioid Trafficking, S.HRG. 116-41, June 4, 2019, 116-1",1035-C,20200074P,20191211
