CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/1:M 59/9/2022/PT.2,"Military Construction, Veterans Affairs, and related agencies appropriations for 2022, Part 2, 2021",1011,20210247P,20220216
Y 4.AR 5/2 A:2019-2020/95,"The U.S. military mission in Afghanistan and implications of the peace process on U.S. involvement, H.A.S.C. no. 116-95, November 20, 2020",1012-C-01,20210247P,20220216
Y 4.ED 8/1:116-29,"Innovation to improve equity: exploring high-quality pathways to a college degree, Hearing, Serial no. 116-29, June 19, 2019",1015-A,20210247P,20220216
Y 4.OV 2:117-29,"Jumpstarting Main Street: bringing jobs and wealth back to forgotten America, Hearing, Serial no. 117-29, June 16, 2021 ",1016-A,20210247P,20220216
Y 4.C 73/8:116-47,"Protecting Title X and safeguarding quality family planning care, Hearing, Serial no. 116-47, June 19, 2019",1019-A-01,20210247P,20220216
Y 4.T 68/2:117-11,"Committee on Transportation and Infrastructure members' day hearing, Remote hearing (117-11), April 14, 2021 ",1024-A-01,20210247P,20220216
Y 4.B 85/2:S.HRG.116-439,"Nomination of the honorable Russell T. Vought, of Virginia, to be Director of the Office of Management and Budget, Senate hearing & executive business meeting 116-439, June 3 and 11, 2020",1035-A-01,20210247P,20220216
Y 4.G 74/9:S.HRG.116-474,"Nominations of Hon. Russell T. Vought and Craig E. Leen, Senate hearing 116-474, June 2, 2020",1037-B,20210247P,20220216
Y 4.F 76/2:S.HRG.116-465,"Nominations of the 116th Congress, second session, Senate hearing 116-465, January 3, 2020 to January 3, 2021",1039-A,20210247P,20220216
Y 4.F 76/2-15:2020,"Business meetings of the Committee on Foreign Relations, United States Senate, Committee print, Senate print 116-61,  January 3, 2020 to January 3, 2021",1039-A-06,20210247P,20220216
Y 4.EN 2:S.HRG.116-333,"The importance of energy innovation to economic growth and competitiveness, Senate hearing 116-333, July 25, 2019 ",1040-A,20210247P,20220216
Y 4.EN 2:S.HRG.116-340,"International efforts to increase energy efficiency and opportunities to advance energy efficiency in the United States, Senate hearing 116-340, October 22, 2019 ",1040-A,20210247P,20220216
Y 4.V 64/4:S.HRG.116-450,"Building a more resilient VA supply chain, Senate hearing 116-450, June 9, 2020",1046-A-01,20210247P,20220216
Y 4.V 64/4:S.HRG.116-466,"Recruitment, retention and building a resilient veterans health care workforce, Senate hearing 116-466, July 1, 2020",1046-A-01,20210247P,20220216
