CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-7,"Senate Document 117-7, National debate topic for high schools, 2021-2022: Resolved: the United States federal government should substantially increase its protection of water resources in the United States [2021]",0996-A,20210254P,20211209
Y 1.1/7:117-51,"House Document 117-51, Financial disclosure report of members of the Board of the Office of Congressional Ethics, July 28, 2021 ",0996-A-02,20210254P,20211209
Y 1.1/7:117-54,"House Document 117-54, Continuation of the national emergency with respect to export control regulations, August 10, 2021 ",0996-A-02,20210254P,20211209
Y 1.1/7:117-55,"House Document 117-55, Blocking property of additional persons contributing to the situation in Belarus, August 13, 2021",0996-A-02,20210254P,20211209
Y 1.1/7:117-56,"House Document 117-56, Blocking of property with respect to certain Russian energy export pipelines, August 20, 2021",0996-A-02,20210254P,20211209
Y 1.1/8:117-114,"House Report 117-114, Catawba Indian Nation Lands Act, August 13, 2021",1008-C-02,20210254P,20211209
Y 1.1/8:117-115,"House Report 117-115, Providing for consideration of the bill (H.R. 4) to amend the Voting Rights Act of 1965 to revise the criteria for determining which States and political subdivisions are subject to section 4 of the Act,...August 24, 2021",1008-C-02,20210254P,20211209
Y 4.AR 5/2 A:2019-2020/59,"H.A.S.C. No. 116-59, Exceptional Family Member Program: are the military services really taking care of family members? February 5, 2020",1012-C-01,20210254P,20211209
Y 4.F 49/20:117-23,"Virtual Hearing Serial No. 117-23, Equitable algorithms: how human-centered AI can address systemic racism and racial justice in housing and financial services, May 7, 2021",1013-C,20210254P,20211209
Y 4.J 89/1:116-21,"Hearing Serial No. 116-21, Justice denied: forced arbitration and the erosion of our legal system, May 21, 2019",1020-A,20210254P,20211209
Y 4.J 89/1:116-35,"Hearing Serial No. 116-35, California criminal justice reform: potential lessons for the nation, July 13, 2019",1020-A,20210254P,20211209
Y 4.J 89/1:116-51,"Hearing Serial No. 116-51, Congressional authority to protect voting rights after Shelby County v. Holder, September 24, 2019 ",1020-A,20210254P,20211209
Y 4.SM 1:117-007,"Small Business Committee Document No. 117-007, The interaction between the Paycheck Protection Program and federal acquisition rules: what it means for government contractors, hearing held March 23, 2021",1031-A,20210254P,20211209
Y 4.G 74/9:S.HRG.117-36,"Senate Hearing 117-36, Examining the findings and recommendations of GAO's 2021 report on duplication, overlap, fragmentation and opportunities to achieve financial benefits, May 12, 2021",1037-B,20210254P,20211209
Y 4.F 76/2:S.HRG.117-28,"Senate Hearing 117-28, U.S. policy on Afghanistan, April 27, 2021",1039-A,20210254P,20211209
