CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-316,"Public Law 116-316, An Act To Allow Acceleration Certificates Awarded Under The Patents For Humanity Program To Be Transferable, January 5, 2021",0575,20210145P,20211027
Y 1.2/2:2021/43,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 43,  April 5, 2021",0998-A,20210145P,20211027
Y 1.1/8:116-720,"Report On Legislative And Oversight Activities Of The House Committee On Homeland Security, House Rport 116-720, January 2, 2021",1008-C-02,20210145P,20211027
Y 4.F 49/20:116-66,"Hearing Serial No. 116-66, America For Sale? An Examination Of The Practices Of Private Funds, November 19, 2019",1013-C,20210145P,20211027
Y 4.F 49/20:116-81,"Hearing Serial No. 116-81, Rent-A-Bank Schemes And New Debt Traps: Assessing Efforts To Evade State Consumer Protections And Interest Rate Caps, February 5, 2020",1013-C,20210145P,20211027
Y 4.F 49/20:116-85,"Hearing Serial No. 116-85, Monetary Policy And The State Of The Economy, February 11, 2020",1013-C,20210145P,20211027
Y 4.F 49/20:116-86,"Hearing Serial No. 116-86, A Review Of Diversity And Inclusion At America's Large Banks, February 12, 2020",1013-C,20210145P,20211027
Y 4.F 49/20:116-88,"Hearing Serial No. 116-88, The Traffickers' Roadmap:  How Bad Actors Exploit Financial Systems To Facilitate The Illicit Trade In People, Animals, Drugs, And Weapons, March 4, 2020",1013-C,20210145P,20211027
Y 4.F 49/20:116-96,"Virtual Hearing Serial No. 116-96, Cyber Criminals And Fraudsters: How Bad Actors Are Exploiting The Financial System During The COVID-19 Pandemic, June 16, 2020",1013-C,20210145P,20211027
Y 4.ED 8/1:116-33,"Hearing Serial No. 116-33, From The Fields To The Factories: Preventing Workplace Injury And Death From Excessive Heat, July 11, 2019",1015-A,20210145P,20211027
Y 4.ED 8/1:116-34,"Hearing Serial No. 116-34, Strengthening Federal Support To End Youth Homelessness, July 16, 2019",1015-A,20210145P,20211027
Y 4.T 68/2:116-56,"Hearing (116-56), The Airline Passenger Experience: What It Is And What It Can Be, March 3, 2020",1024-A-01,20210145P,20211027
Y 4.T 68/2:116-61,"Remote Hearing (116-61), On The Front Lines: The Impacts Of COVID-19 On Transportation Workers, June 9, 2020",1024-A-01,20210145P,20211027
Y 4.V 64/3:116-4,"Hearing Serial No. 116-4, US Department Of Veterans Affairs Budget Request For Fiscal Year 2020, April 3, 2019",1027-A,20210145P,20211027
Y 4.V 64/3:116-6,"Hearing Serial No. 116-6, Tragic Trends: Suicide Prevention Among Veterans, April 29, 2019",1027-A,20210145P,20211027
Y 4.B 85/3:116-30,"Hearing Serial No. 116-30, Machines, Artificial Intelligence, And The Workforce, September 10, 2020",1035-B-01,20210145P,20211027
