CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-45,"An Act to Increase, Effective as of December 1, 2021, the Rates of Compensation for Veterans with Service-Connected Disabilities and the Rates of Dependency..., Public law 117-45, Oct. 8, 2021",0575,20220033P,20220311
AE 2.110:117-46,"An Act to Amend the Central Intelligence Agency Act of 1949 to Authorize the Provision of Payment to Personnel of the Central Intelligence Agency Who Incur Qualifying Injuries to the Brain..., Public law 117-46, Oct. 8, 2021",0575,20220033P,20220311
AE 2.110:117-47,"An Act to Establish a K-12 Education Cybersecurity Initiative, and for Other Purposes, Public law 117-47, Oct. 8, 2021",0575,20220033P,20220311
AE 2.110:117-48,"An Act to Designate the September 11th National Memorial Trail Route, and for Other Purposes, Public law 117-48, Oct. 13, 2021",0575,20220033P,20220311
AE 2.110:117-50,"An Act to Provide for the Publication by the Secretary of Health and Human Services of Physical Activity Recommendations for Americans, Public law 117-50, Oct. 14, 2021",0575,20220033P,20220311
Y 1.1/8:117-140,"Investing in Main Street Act of 2021, House report 117-140, October 12, 2021",1008-C-02,20220033P,20220311
Y 1.1/8:117-142,"Small Business Advanced Cybersecurity Enhancements Act of 2021, House report 117-142, October 12, 2021",1008-C-02,20220033P,20220311
Y 4.AR 5/2 A:2021-2022/25,"Technology and information warfare: the competition for influence and the Department of Defense, [H.A.S.C. no 117-25], April 30, 2021",1012-C-01,20220033P,20220311
Y 4.F 49/20:117-40,"Building back a better, more equitable housing infrastructure for America: oversight of the Department of Housing and Urban Development, Hybrid hearing, Serial no. 117-40, July 20, 2021",1013-C,20220033P,20220311
Y 4.ED 8/1:116-41,"Misclassification of employees: examining the costs to workers, businesses, and the economy, Hearing, Serial no. 116-41, September 26, 2019",1015-A,20220033P,20220311
Y 4.J 89/1:116-37,"Women and girls in the criminal justice system, Hearing, Serial no. 116-37, July 16, 2019",1020-A,20220033P,20220311
Y 4.J 89/1:116-87,"Immigrants as essential workers during COVID-19, Hearing, Serial no. 116-87, September 23, 2020",1020-A,20220033P,20220311
Y 4.AP 6/2:S.HRG.116-489,"Transportation, Housing and Urban Development, and related agencies appropriations for fiscal year 2020, Senate hearing 116-489, 2019",1033,20220033P,20220311
Y 4.F 49:S.HRG.116-490,"COVID-19 and beyond: oversight of the FDA's foreign drug manufacturing inspection process, Senate hearing 116-490, June 2, 2020",1038-A,20220033P,20220311
Y 4.L 11/4:S.HRG.116-488,"Nomination of Stephen M. Hahn, M.D., to serve as Commissioner of Food and Drugs, Senate hearing 116-488, November 20, 2019",1043-A,20220033P,20220311
