CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-24,"House Document 117-24, Impoundment Control Act Of 1974--Release Of Withheld Amounts Due To Withdrawal Of Rescission Proposals, March 19, 2021",0996-A-02,20210132P,20211022
Y 1.1/8:116-709,"Report On The Activities Of The Committee On Armed Services For The One Hundred Sixteenth Congress, House Report 116-709, December 31, 2020",1008-C-02,20210132P,20211022
Y 1.1/8:116-712,"Report On The Activities Of The Committee On Natural Resources For The One Hundred Sixteenth Congress, House Report 116-712, First Session January 3, 2019-January 3, 2020, Second Session January 3, 2020-January 3, 2021",1008-C-02,20210132P,20211022
Y 4.AR 5/2 A:2019-2020/61,"[H.A.S.C. No. 116-61], The Department Of Defense's Role In Long-Term Major State Competition, Hearing Held February 11, 2020",1012-C-01,20210132P,20211022
Y 4.AR 5/2-15:2021-2022,"Committee Rules Of The Committee On Armed Services, House Of Representatives Of The United States, Committee Print No. 1, 117th Congress 2021-2022, 2021",1012-C-02,20210132P,20211022
Y 4.F 49/20:116-63,"Hearing Serial No. 116-63, An Examination Of Facebook And Its Impact On The Financial Services And Housing Sectors, October 23, 2019",1013-C,20210132P,20211022
Y 4.F 49/20:116-79,"Hearing Serial No. 116-79, Examining The Availability Of Insurance For Nonprofits, January 29, 2020",1013-C,20210132P,20211022
Y 4.T 68/2:116-29,"Hearing (116-29), Examining The Federal Role In Improving School Bus Safety, July 25, 2019",1024-A-01,20210132P,20211022
Y 4.T 68/2:116-46,"Hearing (116-46), The Boeing 737 Max: Examining The Federal Aviation Administration's Oversight Of The Aircraft's Certification, December 11, 2019",1024-A-01,20210132P,20211022
Y 4.SCI 2:116-67,"Hearing Serial No. 116-67, More Hires, Fewer Hacks: Developing The U.S. Cybersecurity Workforce, February 11, 2020",1025-A-01,20210132P,20211022
Y 4.SCI 2:116-69,"Hearing Serial No. 116-69, A Review Of The Administration's Federal Research And Development Budget Proposal For Fiscal Year 2021, February 27, 2020",1025-A-01,20210132P,20211022
Y 4.SCI 2:116-70,"Joint Hearing Serial No. 116-70, An Examination Of Federal Flood Maps In A Changing Climate, February 27, 2020",1025-A-01,20210132P,20211022
Y 4.SCI 2:116-83,"Hearing Serial No. 116-83, Coping With Compound Crises: Extreme Weather, Social Injustice, And A Global Pandemic, September 30, 2020",1025-A-01,20210132P,20211022
Y 4.SM 1:116-066,"Small Business Committee Document Number 116-066, Farming In The 21st Century: The Impacts Of Agriculture Technology In Rural America, Hearing Held January 9, 2020",1031-A,20210132P,20211022
Y 4.F 49:S.HRG.116-395,"Senate Hearing 116-395, Challenges In The Retirement System, May 14, 2019",1038-A,20210132P,20211022
