CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-127,"Families First Coronavirus Response Act, Public Law 116-127, March 18, 2020",0575,20200183P,20200505
AE 2.110:116-130,"Broadband Deployment Accuracy and Technological Availability Act, Public Law 116-130, March 23, 2020",0575,20200183P,20200505
Y 4.IN 8/19:S.HRG.116-174,"Open Hearing: Nomination of Dr. Christopher Scolese to be Director, National Reconnaissance Office, S.HRG. 116-174, May 1, 2019, 116-1",1009-B-07,20200183P,20200505
Y 4.F 76/1:116-66,"The Trump Administration's Afghanistan Policy, Hearing Serial No. 116-66, September 19, 2019, 116-1 ",1017-A-07,20200183P,20200505
Y 4.F 76/1:116-67,"Markup of H. Res. 543, H.R. 3289, H.R. 4270, H. Res. 517, H. Res. 387, H. Res. 552, and H. Res. 521, Hearing Serial No. 116-67, September 25, 2019, 116-1 ",1017-A-07,20200183P,20200505
Y 4.F 76/1:116-68,"Sustaining U.S. Pacific Insular Relationships, Hearing Serial No. 116-68 and 116-24, September 26, 2019, 116-1 ",1017-A-07,20200183P,20200505
Y 4.C 73/8:116-1,"Time for Action: Addressing the Environmental and Economic Effects of Climate Change, Hearing Serial No. 116-1, February 6, 2019, 116-1 ",1019-A-01,20200183P,20200505
Y 4.J 89/1:116-18,"Enforcement of the Voting Rights Act in the State of Texas, Hearing Serial No. 116-18, May 3, 2019, 116-1 ",1020-A,20200183P,20200505
Y 4.J 89/1-12:2019,"Federal Rules of Criminal Procedure, Committee Print No. 4, December 1, 2019, 116-1",1020-A-03,20200183P,20200505
Y 4.W 36:116-11,"Protecting and Improving Social Security: Enhancing Social Security to Strengthen the Middle Class, Serial No. 116-11, March 12, 2019, 116-1",1028-A,20200183P,20200505
Y 4.AG 8/3:S.HRG.116-129,"Climate Change and the Agriculture Sector, S.HRG. 116-129, May 21, 2019, 116-1 ",1032-C,20200183P,20200505
Y 4.B 22/3:S.HRG.116-130,"Nominations of Mitchell A. Silk, Brian D. Montgomery, David C. Woll, Jr., John Bobbitt, and Peter J. Coniglio, Senate Hearing 116-130, November 20, 2019, 116-1",1035-C,20200183P,20200505
Y 4.F 76/2:S.HRG.115-735,"The China Challenge, Senate Hearing 115-735, July 24, September 5, and December 4, 2018, 115-2",1039-A,20200183P,20200505
Y 4.V 64/4:S.HRG.116-137,"Fiscal Year 2020 Budget and 2021 Advanced Appropriations Requests for the Department of Veterans Affairs, Senate Hearing 116-137, March 26, 2019, 116-1",1046-A-01,20200183P,20200505
