CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-65/PT.1,"Statement of disbursements of the House, House document no. 117-65, Part 1, July 1, 2021 to September 30, 2021",0996-A-02,20220066P,20220406
Y 1.1/7:117-65/PT.2,"Statement of disbursements of the House, House document no. 117-65, Part 2, July 1, 2021 to September 30, 2021",0996-A-02,20220066P,20220406
Y 1.1/7:117-65/PT.3,"Statement of disbursements of the House, House document no. 117-65, Part 3, July 1, 2021 to September 30, 2021",0996-A-02,20220066P,20220406
Y 1.2/2:2021/152,"Calendars of the United States House of Representatives and history of legislation, Legislative day 152,  November 30, 2021",0998-A,20220066P,20220406
Y 1.1/2:15949-2,"Precedents of the United States House of Representatives, Volume 2, Chapters 5-6, [U.S. Congressional Serial Set, no. 15949-2], [2017] [REGIONALS ONLY]",1008-F,20220066P,20220406
Y 4.AP 6/1:EN 2/2/2022/PT.3,"Energy and water development appropriations for 2022, Part 3, [2021]",1011,20220066P,20220406
Y 4.AP 6/1:F 49/2/2022/PT.5,"Financial services and general government appropriations for 2022, Part 5, [2021]",1011,20220066P,20220406
Y 4.AR 5/2 A:2021-2022/2,"Update on the Department of Defense's evolving roles and mission in response to the COVID-19 pandemic, H.A.S.C. no. 117-2, February 17, 2021",1012-C-01,20220066P,20220406
Y 4.F 49/20:117-46,"Preserving the right of consumers to access personal financial data, Hybrid hearing, Serial no. 117-46, September 21, 2021",1013-C,20220066P,20220406
Y 4.F 49/20:117-47,"Lending in a crisis: reviewing the Federal Reserve's emergency lending powers during the pandemic and examining proposals to address future economic crises, Hybrid hearing, Serial no. 117-47, September 23, 2021",1013-C,20220066P,20220406
Y 4.J 89/1:116-50,"Oversight of the Trump Administration's Muslim ban, Joint hearing, Serial no. 116-50, September 24, 2019",1020-A,20220066P,20220406
Y 4.J 89/1:116-58," Oversight hearing on the Federal Bureau of Prisons and implementation of the First Step Act, Hearing, Serial no. 116-58, October 17, 2019",1020-A,20220066P,20220406
Y 4.J 89/1:116-72,"Courts in crisis: the state of judicial independence and due process in U.S. immigration courts, Hearing, Serial no. 116-72, January 29, 2020",1020-A,20220066P,20220406
Y 4.J 89/1:116-81,"Oversight of the Department of Justice: political interference and threats to prosecutorial independence, Hearing, Serial no. 116-81, June 24, 2020",1020-A,20220066P,20220406
Y 4.SM 1:117-005,"The next steps for the Paycheck Protection Program, Hearing, Small Business Committee document no. 117-005, March 10, 2021",1031-A,20220066P,20220406
Y 4.SM 1:117-032,"National Small Business Week: celebrating our Main Street champions, Hearing, Small Business Committee document no. 117-032, September 14, 2021",1031-A,20220066P,20220406
Y 4.AP 6/2:S.HRG.116-505,"Energy and water development appropriations for fiscal year 2020, Senate hearing 116-505, 2021",1033,20220066P,20220406
Y 4.F 49:S.HRG.116-506,"Censorship as a non-tariff barrier to trade, Senate hearing 116-506, June 30, 2020 ",1038-A,20220066P,20220406
Y 4.J 89/2-11:2017-2019,"Legislative and executive calendar, 115th Congress, Final edition, Senate print 115-37, January 3, 2017 to January 3, 2019",1042-A-02,20220066P,20220406
