CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-31,"An Act To Amend Section 175b Of Title 18, United States Code, To Correct A Scrivener's Error, Public Law 116-31, July 25, 2019",0575,20200025P,20191031
AE 2.110:116-33,"An Act To Clarify Seasoning Requirements For Certain Refinanced Mortgage Loans, And For Other Purposes, Public Law 116-33, July 25, 2019",0575,20200025P,20191031
AE 2.110:116-48,"An Act To Amend Section 327 Of The Robert T. Stafford Disaster Relief And Emergency Assistance Act To Clarify That National Urban Search And Rescue Response System Task Forces May Include Federal Employees, Public Law 116-48, August 22, 2019",0575,20200025P,20191031
AE 2.110:116-49,"An Act To Amend The Public Health Service Act To Reauthorize The Emergency Medical Services For Children Program, Public Law 116-49, August 22, 2019",0575,20200025P,20191031
AE 2.110:116-51,"An Act To Amend Title 11, United States Code, With Respect To The Definition Of ""Family Farmer"", Public Law 116-51, August 23, 2019",0575,20200025P,20191031
AE 2.110:116-52,"An Act To Exempt From The Calculation Of Monthly Income Certain Benefits Paid By The Department Of Veterans Affairs And The Department Of Defense, Public Law 116-52, August 23, 2019",0575,20200025P,20191031
Y 1.1/8:116-225,"Uranium Classification Act Of 2019, House Report 116-225, October 4, 2019, 116-1",1008-C-02,20200025P,20191031
Y 4.IN 2/11:S.HRG.116-57,"To Protect And Serve: Joint Law Enforcement Efforts In Building Safe Tribal Communities And Stopping Dangerous Drugs From Entering Indian Country, Senate Hearing 116-57, March 20, 2019, 116-1",1009-B-05,20200025P,20191031
Y 4.AG 8/1:116-9,"The State Of U.S. Agricultural Products In International Markets, Hearing Serial No. 116-9, June 11, 2019, 116-1",1010-A �,20200025P,20191031
Y 4.H 75:116-16,"Local Efforts To Counter The Terror Threat In New York City: A Retrospective And A Roadmap, Field Hearing Serial No. 116-16, May 6, 2019, 116-1",1018-C,20200025P,20191031
Y 4.V 64/3:115-66,"Legislative Hearing On H.R. 2787; H.R. 3696; H.R. 5521; H.R. 5693; H.R. 5864; H.R. 5938; H.R. 5974; and H.R. 6066, Hearing Serial No. 115-66, June 13, 2018, 115-2",1027-A,20200025P,20191031
Y 4.G 74/9:S.HRG.116-58,"Review Of GAO's Annual Duplication Report, Senate Hearing 116-58, May 21, 2019, 116-1",1037-B,20200025P,20191031
Y 4.F 76/2:S.HRG.115-664,"The Future Of Iraq's Minorities: What Is Next After ISIS?, Senate Hearing 115-664, October 4, 2017, 115-1",1039-A,20200025P,20191031
Y 4.EN 2:S.HRG.115-519,"Pending Legislation And Discussion Draft Of The Reclamation WIFIA, Senate Hearing 115-519, June 13, 2018, 115-2",1040-A,20200025P,20191031
Y 4.P 96/10:S.HRG.116-33,"Hearing On The Nomination Of Robert Wallace To Be Assistant Secretary For Fish, Wildlife, And Parks At The Department Of The Interior, Senate Hearing 116-33, June 4, 2019, 116-1",1045-A,20200025P,20191031
