CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.155:F 77 V/2019,"Fort Vancouver National Historic Site, Oregon/Washington, 2019, (Braille)",0648-A-35,20200128P,20200210
I 29.155:T 82,"Tule Springs Fossil Beds National Monument, Nevada, 2019 (Braille)",0648-A-35,20200128P,20200210
JU 6.8/A:575/PT.2,"Official Reports of the Supreme Court, Preliminary Print, Volume 575 U.S. - Part 2, May 4 through June 5, 2015",0740-B,20200128P,20200210
Y 1.1/3:116-12,"Proceedings of the United States Senate in the Impeachment Trial of President Donald John Trump, Senate Document 116-12, 2020, 116-2 NOTE: Also distributed in four parts on Shipping List 2020-0125-P.",0996-A,20200128P,20200210
Y 1.2/2:2020/13,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 13, January 27, 2020, 116-2",0998-A,20200128P,20200210
Y 1.1/8:116-380/PT.1,"Fair Chance Act, House Report 116-380, Part 1, January 24, 2020, 116-2",1008-C-02,20200128P,20200210
Y 1.1/8:116-381/PT.1,"Helping Seniors Afford Health Care Act, House Report 116-381, Part 1, January 24, 2020, 116-2",1008-C-02,20200128P,20200210
Y 4.OV 2:116-61,"Overseeing the Overseers: Council of the Inspectors General on Integrity and Efficiency @ 10 Years, Serial No. 116-61, September 18, 2019, 116-1",1016-A,20200128P,20200210
Y 4.H 81/3:EL 2/53,"Election Security, Hearing Before the Committee on House Administration, House of Representatives, May 8, 2019, 116-1",1018-A,20200128P,20200210
Y 4.J 89/1:116-5/2,"The National Emergencies Act of 1976, Serial No. 116-5, February 28, 2019, 116-1",1020-A,20200128P,20200210
Y 4.R 31/3:116-27,"A Sea of Problems: Impacts of Plastic Pollution on Oceans and Wildlife, Serial No. 116-27, October 29, 2019, 116-1",1023-A,20200128P,20200210
Y 4.V 64/3:115-79,"Veteran Suicide Prevention: Maximizing Effectiveness and Increasing Awareness, Serial No. 115-79, September 27, 2018, 115-2",1027-A,20200128P,20200210
Y 4.F 76/2:S.HRG.116-108,"Successes and Unfinished Business in the Western Balkans, S.HRG. 116-108, October 23, 2019, 116-1",1039-A,20200128P,20200210
Y 4.EN 2:S.HRG.115-504,"Pending Legislation, Hearing Before the Subcommittee on National Parks of the Committee on Energy and Natural Resources, United States Senate, S. 400, S. 966�, S.HRG. 115-504, February 14, 2018, 115-2",1040-A,20200128P,20200210
Y 4.SE 2:H 89,"Developments in Hungary, April 9, 2019, 116-1",1089-C,20200128P,20200210
