CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-174,"NEWBORN SCREENING SAVES LIVES,... RPT... RPT. 116-174... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-175,"LIFESPAN RESPITE CARE,... RPT... RPT. 116-175... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-176,"EMERGENCY MEDICAL SERVICES FOR,... RPT... RPT. 116-176... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-177,"AUTISM COLLABORATION,... RPT... RPT. 116-177... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-178,"PROVIDING FOR CONSIDERATION OF,... RPT... RPT. 116-178... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-179,"TO PERMIT THE SECRETARY OF,... RPT... RPT. 116-179... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-180,"DEPARTMENT OF HOMELAND SECURITY,... RPT... RPT. 116-180... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-181,"THE DEPARTMENT OF STATE,... RPT... RPT. 116-181... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-182,"FAMILY FARMER RELIEF ACT OF 2019... RPT... RPT. 116-182... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-183,"FAMILY FARMER RELIEF ACT OF 2019... RPT... RPT. 116-183... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-184,"STEM OPPORTUNITIES ACT OF 2019... RPT... RPT. 116-184... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-185,"ENSURING EQUAL ACCESS TO SHELTER,... RPT... RPT. 116-185... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
Y 1.1/8:116-186,"SUBMISSION TO THE U.S. HOUSE OF,... RPT... RPT. 116-186... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20200107M,20200728
Y 1.1/8:116-187,"TRAVELING PARENTS SCREENING,... RPT... RPT. 116-187... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200107M,20200728
