CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-17,"An Act to Amend Title 5, United States Code, to Designate Juneteenth National Independence Day as a Legal Public Holiday, Public Law no. 117-17, June 17, 2021",0575,20210221P,20220113
Y 1.1/5:117-27,"No Congressionally-Obligated Recurring Revenue Used as Pensions to Incarcerated Officials Now Act, Senate report 117-27, June 21, 2021 ",1008-C,20210221P,20220113
Y 1.1/8:117-64,"Providing for congressional disapproval under Chapter 8 of Title 5, United States Code, of a rule submitted by the Environmental Protection Agency..., House report 117-64, June 17, 2021",1008-C-02,20210221P,20220113
Y 1.1/8:117-66/PT.1,"IG Independence and Empowerment Act, House report 117-66, Part 1, June 17, 2021",1008-C-02,20210221P,20220113
Y 1.1/8:117-70/PT.2,"Investing in a New Vision for the Environment and Surface Transportation in America Act, House Report no. 117-70, Part 2, June 29, 2021",1008-C-02,20210221P,20220113
Y 1.1/8:117-71,"Providing for consideration of the bill (H.R. 2062) to amend the Age Discrimination in Employment Act of 1967 and other laws...House report 117-71, June 22, 2021",1008-C-02,20210221P,20220113
Y 4.AP 6/1:T 68/8/2021/PT.5A,"Departments of Transportation, and Housing and Urban Development, and related agencies appropriations for 2021, Hearings, Part 5A, [2020] ",1011,20210221P,20220113
Y 4.F 49/20:117-16,"Banking innovation or regulatory evasion? Exploring trends in financial institution charters, Virtual hearing, Serial no. 117-16, April 15, 2021",1013-C,20210221P,20220113
Y 4.F 49/20:117-17,"The end of LIBOR: transitioning to an alternative interest rate calculation for mortgages, student loans, business borrowing, and other financial products, Virtual hearing, Serial no. 117-17, April 15, 2021",1013-C,20210221P,20220113
Y 4.F 76/1:116-117,"Why did the Trump administration fire the State Department Inspector General? Hearing, Serial no. 116-117, September 16, 2020",1017-A-07,20210221P,20220113
Y 4.C 73/8:116-83,"Securing the U.S. drug supply chain: oversight of FDA's foreign inspection program, Hearing, Serial no. 116-83, December 10, 2019",1019-A-01,20210221P,20220113
Y 4.SM 1:116-072,"Challenges and benefits of employee-owned small businesses, Hearing, Small Business Committee Document no. 116-072, February 12, 2020",1031-A,20210221P,20220113
Y 4.SM 1:116-096,"How COVID-19 is impacting small businesses across the food system, Hearing, Small Business Committee Document no. 116-096, September 30, 2020 ",1031-A,20210221P,20220113
Y 4.G 74/9:S.HRG.116-461,"State and local cybersecurity: defending our communities from cyber threats amid COVID-19, Senate hearing 116-461, December 2, 2020",1037-B,20210221P,20220113
Y 4.EN 2:S.HRG.116-349,"The upcoming implementation of the International Maritime Organization's new Global Sulfur Standard for Marine Fuels, which is set to take effect on January 1, 2020, Senate hearing no. 116-349, December 10, 2019 ",1040-A,20210221P,20220113
